Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Cascade Park,2010-10-31,B Race,5,50,325.2211902394,
Ice Cross,2010-11-7,B Men,12,22,420.28682302474,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,31,71,517.42928389868,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,18,32,545.67568886504,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,DNF,51,711.69630897245,
Battle on the Banks #2,2014-09-6,Men Cat 4,2,3,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,16,100,421.98037275566,
Hopkins Cross,2014-10-5,Men Cat 4,2,96,373.98705501882,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,1,95,354.80760006625,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,23,84,376.20080230773,
Campton Cross,2014-11-2,Men Cat 3,24,64,393.15600900963,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,34,60,445.56506039083,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,22,90,371.90523346323,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,11,32,371.48138164534,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,32,81,392.62227307349,
Hopkins Park CX,2015-10-4,Men Cat 3,39,78,413.42792512935,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,20,67,364.52903384299,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,56,69,509.79165248139,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,39,73,422.07140251893,
