Race Name,Race Date,Category Name,Place,Total Racers,Points
Orlando Cross,2015-01-4,Women Cat 4,3,5,,
Spooky CX,2015-11-1,Women Cat 4,5,15,557.50301453441,
Infinity Cross Day 2,2015-11-15,Women Cat 4,2,6,524.47383044634,
Santos Cyclocross,2016-09-10,Men F,4,6,,
Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,4,6,474.57713638336,
Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,6,6,558.20507507851,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,10,10,509.66085208878,
East Orlando Cross Fest Day 1,2016-11-12,Women Pro/Cat 1/2/3,2,3,,
East Orlando Cross Fest Day 2,2016-11-13,Women Pro/Cat 1/2/3,3,4,,
Sixth Annual Spooky Cross,2017-10-29,Women Cat 4,2,12,527.92128708889,
