Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,20,27,286.48004006194,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,19,29,289.1003016695,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,9,16,279.7259051082,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,39,46,297.26778147449,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,42,47,321.11029677771,
NCCX # 6,2012-11-17,Men Elite Men ,21,21,356.3391511953,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,25,27,338.50973741058,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,2,6,307.38875733487,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1 / 2  ,2,4,,
MSG CX Series #3,2013-10-5,CX Pro/1/2,9,11,357.36648327566,
SpartanCross,2013-10-6,Mens Pro CX1/2,3,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,22,22,356.53390128898,
Lion Cross,2013-10-20,Men Elite Men,16,21,318.51749229103,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,7,14,259.17165733224,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,13,14,291.76390319621,
NCCX #7,2013-11-16,Men Elite Men,14,20,313.18005480271,
NCCX #6 ,2013-11-17,Men Elite Men,19,20,362.46738841873,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,DNF,25,354.79753680216,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,14,21,323.33914761105,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,8,13,309.10669586909,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,14,20,344.66343820626,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,15,22,382.16889065415,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,14,23,338.36011440919,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,18,26,404.91745982577,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,43,48,336.76692863024,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,35,48,310.55367262243,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,35,98,310.82334159719,
Charm City Cross Day 1,2015-10-10, Men Pro,52,63,356.05848007043,
Charm City Cross Day 2,2015-10-11,Men Pro,47,60,352.5958553,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,DNF,19,373.54124197378,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,16,23,346.28604132655,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,8,14,370.14765849379,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,6,14,328.79238604072,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,8,13,338.22019618105,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,24,31,393.62724908027,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,20,29,364.36359353903,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,DNF,28,396.38378881241,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,10,26,277.69054812032,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,37,46,313.64828359222,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,DNF,51,344.33019953773,
Bent Creek Community Park,2016-09-3,Mens A,13,15,325.76914744481,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,30,55,377.26821664238,
Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,2,13,311.8814784045,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,2,9,372.37016573168,
NCGP Day 1,2017-12-9,Single Speed,4,16,336.49553542891,
NCGP Day 2,2017-12-10,Single Speed,3,14,337.46271680626,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,7,18,404.46339951888,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,8,17,377.7833357508,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,5,16,339.08290793931,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,9,29,349.99380224429,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,7,24,342.80537116216,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,23,120,313.27413031472,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,24,125,304.11671867045,
