Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,30,38,597.00281452112,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,27,37,583.11937780733,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,37,41,626.83644161519,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,17,23,584.41769933398,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,27,37,591.73355569487,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,66,88,613.68250872414,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,24,25,674.37711882608,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,13,16,508.35219684822,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,25,46,563.35033270914,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,15,15,611.8839730626,
