Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men,1,124086,Trey,Jones,BMB RACING,0:38:34.55,455130,447.74966138021,373.04308876597,
Cat 4/5 Men,2,116616,Guthrie,Andres,HUP UNITED,0:38:59.97,492968,403.15032633567,380.30208490658,
Cat 4/5 Men,3,116183,Stephen,Kohr,COWBELL RACING P/B WORLD BICYCLE RELIEF,0:39:03.34,425180,438.74172171103,387.56108104719,
Cat 4/5 Men,4,158441,Nicholas,Brocato,WPI,0:39:30.02,429578,450.77463714518,394.8200771878,
Cat 4/5 Men,5,163576,Messen,Timothy,DARTMOUTH COLLEGE,0:39:38.04,499920,430.13128314157,402.07907332841,
Cat 4/5 Men,6,163580,Arturo,Johnson,KMS CYCLING-KILLINGTON MOUNTAIN SCHOOL,0:39:55.20,501979,467.58771362761,409.33806946902,
Cat 4/5 Men,7,79367,Riley,Joinnides,EAST END,0:40:11.68,321294,401.42830933974,416.59706560963,
Cat 4/5 Men,8,151834,Conrad,Dorn,RPI,0:40:57.93,467317,471.71070392134,423.85606175024,
Cat 4/5 Men,9,163581,Samuel,Mcmillan,ST. LAWRENCE UNIVERSITY,0:41:00.15,476318,473.78322547267,431.11505789085,
Cat 4/5 Men,10,163578,Neal,Bachmann,UMASS BIKE RACING CLUB,0:41:22.74,526530,474.81266487314,438.37405403146,
Cat 4/5 Men,11,163577,Kieran,Ahern,DARTMOUTH COLLEGE,0:41:25.00,500040,541.31612092905,445.63305017207,
Cat 4/5 Men,12,65768,Jesse,Gubb,HARVARD UNIVERSITY,0:41:26.66,368101,505.38012894653,452.89204631268,
Cat 4/5 Men,13,133840,Eli,Markworth,UVM CYCLING,0:41:26.99,470998,541.46750017932,460.15104245329,
Cat 4/5 Men,14,157699,Xavier,Koontz miller,UVM CYCLING,0:41:29.98,517798,484.52783812174,467.4100385939,
Cat 4/5 Men,15,116024,Benito,Cecenas,UVM CYCLING,0:41:33.02,455596,486.41770918814,474.66903473451,
Cat 4/5 Men,16,112797,Tobias,Ehrenberger,MIT CYCLING P/B THOUGHTFORMS,0:42:15.17,443876,459.3188544991,481.92803087512,
Cat 4/5 Men,17,142565,Aaron,Stone,ACIDOTIC RACING,0:42:34.40,ONE DAY,548.81108631976,489.18702701573,
Cat 4/5 Men,18,113921,Gabriel,Ytterberg,,0:42:38.53,ONE DAY,540,496.44602315634,
Cat 4/5 Men,19,149724,Jake,Grover,WEST HILL SHOP,0:42:40.35,ONE DAY,531.62221459773,503.70501929695,
Cat 4/5 Men,20,142645,Andrew,Weaver,Keep It Tight,0:42:45.42,460915,557.45499322319,510.96401543756,
Cat 4/5 Men,21,160115,Alexander,Wurts,WORCESTER POLYTECHNIC INSTITUTE,0:43:15.07,528696,463.53545873798,518.22301157817,
Cat 4/5 Men,22,157985,Brian,Seitz,,0:43:25.53,527029,522.72618213793,525.48200771878,
Cat 4/5 Men,23,57953,Gregory,Affsa,,0:43:35.45,333800,554.10987036547,532.74100385939,
Cat 4/5 Men,24,164505,Graesyn,Scruton,VERMONT ACADEMY,0:43:37.88,ONE DAY,459.01620879794,540,
Cat 4/5 Men,25,138328,Brandon,Russell,Harvard University,0:43:53.37,ONE DAY,586.66836523957,547.25899614061,
Cat 4/5 Men,26,161024,Michael,Kester,HARVARD UNIVERSITY,0:44:14.57,539347,580.72415463719,554.51799228122,
Cat 4/5 Men,27,164496,Riley,Frakelton,UMASS BIKE RACING CLUB,0:44:43.76,544321,558.31145965656,561.77698842183,
Cat 4/5 Men,28,6762,Patrick,Cafferky,BELGEN CYCLES,0:45:00.02,ONE DAY,571.23712484523,569.03598456244,
Cat 4/5 Men,29,166350,James,Schlmeisler,,0:45:23.18,ONE DAY,540,576.29498070305,
Cat 4/5 Men,30,160973,Trevor,Teachout,Colonial Bicycle Company,0:45:45.18,543287,566.82197217434,583.55397684366,
Cat 4/5 Men,31,116619,Christopher,Mcintosh,THIRSTY BOIS,0:45:53.65,454447,606.48893485347,590.81297298427,
Cat 4/5 Men,32,163584,Kyle,Herschberger,ARMY WEST POINT CYCLING,0:46:23.97,526878,569.81576737749,598.07196912488,
Cat 4/5 Men,33,163583,Steve,Lee,ARMY WEST POINT CYCLING,0:46:27.93,524513,594.04629767744,605.33096526549,
Cat 4/5 Men,34,64670,Peter,Mead,COLONIAL BICYCLE COMPANY,0:46:37.73,359746,618.739404543,612.5899614061,
Cat 4/5 Men,35,164433,Ian,Coveny,,0:46:45.00,529394,631.38847705611,619.84895754671,
Cat 4/5 Men,36,160808,Guthrie,Cannon-macmartin,BERLINER RADFAHRER CLUB ZUGVOGEL 1901,0:46:46.38,519994,646.58180922367,627.10795368732,
Cat 4/5 Men,37,166351,Ryan,L'italien,The Velo Resource,0:46:54.97,544297,540,634.36694982793,
Cat 4/5 Men,38,57662,David,Ames,,0:46:56.92,433227,603.80122739236,641.62594596854,
Cat 4/5 Men,39,135969,Evan,Twarog,US MILITARY CYCLING TEAM,0:46:59.44,424790,464.52709735038,648.88494210915,
Cat 4/5 Men,40,72256,Tim,Tucker,GUS CX,0:47:42.45,ONE DAY,627.36785684786,656.14393824976,
Cat 4/5 Men,41,79033,Ella,Dishong,,0:47:47.81,415449,539.92090470892,663.40293439037,
Cat 4/5 Men,42,146432,Michael,Della donna,,0:47:50.52,ONE DAY,657.40463615075,670.66193053098,
Cat 4/5 Men,43,128657,Nathaniel,Cassidy,UVM CYCLING,-1 LAP,306607,597.18122205477,677.92092667159,
Cat 4/5 Men,44,166352,Alan,Fossa,,-1 LAP,ONE DAY,540,685.1799228122,
Cat 4/5 Men,45,163585,Wesley,Bayles,ARMY WEST POINT CYCLING,-1 LAP,540693,649.70309816097,692.43891895281,
Cat 4/5 Men,46,136570,James,Schure,RPI CYCLING,-1 LAP,527697,689.74591546075,699.69791509342,
Cat 4/5 Men,47,166353,Matt,Stordy,UMASS BIKE RACING CLUB,-1 LAP,427726,540,706.95691123404,
Cub Jr. 9-14,1,124086,Trey,Jones,,0:22:51.59,455130,447.74966138021,447.74966138021,
Cub Jr. 9-14,2,113936,David,Northcott,PUTNEY THUNDERBOLTS,0:24:48.31,489228,564.75653673396,471.65706408861,
Cub Jr. 9-14,3,87554,Liza,Bell,PUTNEY THUNDERBOLTS,0:24:53.22,454635,556.02203064669,486.92554576753,
Cub Jr. 9-14,4,112809,Owen,Jones,BMB RACING,0:25:23.82,455131,530.69721139328,502.19402744645,
Cub Jr. 9-14,5,117628,Greta,Kilburn,LITTLE BELLAS,0:26:12.35,518829,524.06398999423,517.46250912538,
Cub Jr. 9-14,6,127245,Nathaniel,Gervez,RHINO BIKE WORKS,0:26:12.04,488341,543.56523425577,532.7309908043,
Cub Jr. 9-14,7,152320,Zazo,French,,0:26:18.07,543668,737.97233024295,547.99947248322,
Cub Jr. 9-14,8,87553,Beau,Guenther,WEST HILL,0:26:38.81,454831,540.46213263024,563.26795416214,
Cub Jr. 9-14,9,132752,Jacob,Morris,NEXT-BMB,0:27:56.39,515365,567.74916986493,578.53643584106,
Cub Jr. 9-14,10,93157,Molly,Dishong,GUIPAGO CUSTOM CYCLES,0:28:23.68,414801,579.34490047645,593.80491751998,
Cub Jr. 9-14,11,109979,Alexis,Hills,MONADNOCK CYCLING CLUB,0:28:45.55,431613,627.88317926805,609.0733991989,
Cub Jr. 9-14,12,111309,Finn,Payne,NYCROSS,0:28:48.04,448699,621.17274640216,624.34188087782,
Cub Jr. 9-14,13,116420,Sadie,Bell,THUNDERBOLTS,0:30:18.02,457104,737.12376263121,639.61036255675,
Cub Jr. 9-14,14,157404,Jessica,Beck,NORTHAMPTON BICYCLE RACING / JAM FUND,0:30:48.15,538050,608.26493456352,654.87884423567,
Cub Jr. 9-14,15,143782,Angelo,Carbone Goodwin,PUTNEY WEST HILL CYCLES,0:31:20.18,488952,640.45371119072,670.14732591459,
Cub Jr. 9-14,16,152401,Sophie,Parrott,NCC/JAM FUND,0:34:35.59,0,780.45783957966,685.41580759351,
Cub Jr. 9-14,17,158947,Matthew,Northcott,PUTNEY THUNDERBOLTS,-1 lap,507197,719.90517044701,700.68428927243,
Cub Jr. 9-14,18,150735,Matthew,Berlinger,PUTNEY WEST HILL,-1 lap,544102,809.6893621687,715.95277095135,
Jr. Men 15-18 Cat. 1-3,1,86216,Matthew,Johnson,RIVERSIDE RACING,0:39:07.02,392877,,,
Jr. Men 15-18 Cat. 1-3,2,94471,Henry,Lord,AP JUNIOR DEVELOPMENT,0:39:14.48,515298,,,
Jr. Men 15-18 Cat. 1-3,3,114540,Austin,Beard,BICYCLE EXPRESS RACING,0:40:28.15,404751,,,
Jr. Men 15-18 Cat. 1-3,4,118436,Carson,Beard,BICYCLE EXPRESS RACING,0:41:03.18,404390,,,
Jr. Men 15-18 Cat. 4/5,1,77244,Jonathan,Hills,MONADNOCK CYCLING CLUB,0:32:13.55,386812,,,
Jr. Men 15-18 Cat. 4/5,2,85962,Noah,Payne,NYCROSS,0:33:13.45,ONE DAY,,,
Jr. Men 15-18 Cat. 4/5,3,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,0:34:38.32,379407,,,
Jr. Men 15-18 Cat. 4/5,4,45579,Noah,Chabot,,0:34:38.68,44869,,,
Master Men 35-44 Cat. 1-3,1,8066,Shawn,Marshall,VELOLABRT,0:36:58.81,INTL-CAN,275.91517995163,243.8060132094,
Master Men 35-44 Cat. 1-3,2,142168,Garth,Schwellenbach,LAUGHING DOG BICYCLES,0:37:01.75,514687,274.3312811656,256.22112475314,
Master Men 35-44 Cat. 1-3,3,109568,Mark,Buffone,0,0:37:04.18,438476,350.92273199943,268.63623629688,
Master Men 35-44 Cat. 1-3,4,84733,Kip,Roberts,ONION RIVER SPORTS,0:37:44.53,453988,287.68134975847,281.05134784063,
Master Men 35-44 Cat. 1-3,5,386,Ryan,Larocque,,0:37:54.95,20392,296.89528161718,293.46645938437,
Master Men 35-44 Cat. 1-3,6,53606,Ian,Odell,FRITZ'S BICYCLE SHOP,0:37:55.29,138731,315.16680158961,305.88157092812,
Master Men 35-44 Cat. 1-3,7,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),0:38:05.32,368143,330.71179401561,318.29668247186,
Master Men 35-44 Cat. 1-3,8,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,0:38:12.02,42403,325.79173167988,330.71179401561,
Master Men 35-44 Cat. 1-3,9,118421,Noah,Elbers,WEST HILL SHOP,0:38:12.55,68986,419.91678672677,343.12690555935,
Master Men 35-44 Cat. 1-3,10,109013,Matt,Zarotny,JOE'S GARAGE,0:40:01.88,443809,407.09352077337,355.5420171031,
Master Men 35-44 Cat. 1-3,11,4751,Robert,Hale,HUP UNITED,0:41:17.03,268542,403.73312452914,367.95712864684,
Master Men 35-44 Cat. 1-3,12,17966,Alexander,Grabau,BOSTON RACING INDEPENDENT,0:41:26.23,13816,360.79013012492,380.37224019059,
Master Men 35-44 Cat. 1-3,13,123,Justin,Cox,HUP UNITED,0:42:37.62,171636,330,392.78735173433,
Master Men 35-44 Cat. 1-3,14,5301,Michael,Sabatini,Keep It Tight,0:42:50.77,227057,421.80350821348,405.20246327808,
Master Men 35-44 Cat. 1-3,15,110138,Grant,Halsey,TEAM MONSTER TRUCK,0:43:37.88,356793,449.59965675129,417.61757482182,
Master Men 35-44 Cat. 4/5,1,4405,,,,TIME,,488.22208769221,400.13356495072,
Master Men 35-44 Cat. 4/5,1,105332,Colin,Cook,THE VELO RESOURCE,0:30:57.32,325396,499.03095316946,411.82018438573,
Master Men 35-44 Cat. 4/5,2,91480,Adam,Gould,BMB RACING,0:31:12.20,94094,424.9830707291,423.50680382075,
Master Men 35-44 Cat. 4/5,3,61230,Jonathan,Meuse,DG CYCLES SPORTS,0:31:24.48,ONE DAY,540,435.19342325576,
Master Men 35-44 Cat. 4/5,4,88473,Aaron,Keene,NORTHAMPTON CYCLING CLUB,0:31:49.70,384592,408.20150807396,446.88004269078,
Master Men 35-44 Cat. 4/5,5,116614,Nate,Katz,COLONIAL BICYCLE COMPANY,0:32:28.42,42398,434.61861120493,458.56666212579,
Master Men 35-44 Cat. 4/5,6,157385,Jonathan,Falcetti,COMPETITIVE EDGE SKI & BIKE,0:32:36.28,509262,433.06904406079,470.25328156081,
Master Men 35-44 Cat. 4/5,7,163689,Matthew,Lavigne,MONADNOCK CYCLING CLUB,0:32:52.45,352808,445.80918917713,481.93990099582,
Master Men 35-44 Cat. 4/5,8,110324,Nathan,Wong,FRITZ'S BICYCLE SHOP,0:33:01.02,448662,484.46706328533,493.62652043083,
Master Men 35-44 Cat. 4/5,9,740,John,Berlinger,PUTNEY/ WEST HILL,0:34:08.70,ONE DAY,481.67289883969,505.31313986585,
Master Men 35-44 Cat. 4/5,10,249,Kevin,Delaney,SOFA KING SLOW,0:34:27.88,121945,512.6782732559,516.99975930086,
Master Men 35-44 Cat. 4/5,11,164431,Thomas,Knox,,0:35:29.82,544416,567.15253586274,528.68637873588,
Master Men 35-44 Cat. 4/5,12,130009,Stephen,Flynn,GUIPAGO CUSTOM CYCLES,0:37:05.18,67903,621.56870225044,540.37299817089,
Master Men 35-44 Cat. 4/5,13,149656,Joshua,Calvi,,0:38:08.08,529742,609.82605352474,552.05961760591,
Master Men 35-44 Cat. 4/5,14,157396,Leonardo,Angiulo,FRITZ'S BIKE SHOP,0:40:10.36,539100,667.6179169008,563.74623704092,
Master Men 35-44 Cat. 4/5,15,63448,Ryan,Belanger,INFINITY,0:40:50.18,ONE DAY,540,575.43285647594,
Master Men 45+ Cat. 1-3,1,1911,David,Connery,BMB RACING,0:37:00.82,179486,270.19540209039,250.21936740767,
Master Men 45+ Cat. 1-3,2,1003,Aaron,Millett,RIVERSIDE RACING,0:38:10.88,82049,298.40327811861,269.97927297977,
Master Men 45+ Cat. 1-3,3,76615,Jeff,Seaton,HELLGATE CYCLERY - KENT BROTHERS AUTO,0:38:20.71,80178,320.53317021783,289.73917855187,
Master Men 45+ Cat. 1-3,4,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:38:21.09,30782,303.07575422586,309.49908412397,
Master Men 45+ Cat. 1-3,5,111848,Brian,Anderson,MINUTEMAN ROAD CLUB,0:38:27.25,105215,281.64814674143,329.25898969607,
Master Men 45+ Cat. 1-3,6,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,0:38:45.62,458081,394.74948120374,349.01889526817,
Master Men 45+ Cat. 1-3,7,64145,John,Burkhardt,HUP UNITED,0:38:53.05,5536,354.81223293846,368.77880084027,
Master Men 45+ Cat. 1-3,8,93143,Eric,Darling,0,0:39:01.14,429011,388.53870641237,388.53870641237,
Master Men 45+ Cat. 1-3,9,149690,Herb,Grignon,FRITZ'S BICYCLE SHOP,0:39:37.25,521438,422.84893829348,408.29861198447,
Master Men 45+ Cat. 1-3,10,5572,C Todd,Lombardo,HUP / ECV / CompRacing,0:39:58.00,,,,
Master Men 45+ Cat. 1-3,11,371,Carl,Ring,PEMI-BAKER CYCLING / RHINO BIKEWORKS,0:40:36.80,189874,415.96712979694,428.05851755656,
Master Men 45+ Cat. 1-3,12,840,John,Buser,PUTNEY / WESTHILL,0:40:54.67,144992,440.9629226659,447.81842312866,
Master Men 45+ Cat. 1-3,13,953,Steve,Witkus,JRA CYCLES,0:40:56.59,38714,350.22030969487,467.57832870076,
Master Men 45+ Cat. 1-3,14,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,0:41:03.75,37617,446.26331430517,487.33823427286,
Master Men 45+ Cat. 1-3,15,66152,Colin,Johannen,BIKEMAN.COM,0:42:26.30,121178,453.64541673145,507.09813984496,
Master Men 45+ Cat. 1-3,16,5269,David,Carmona,HAMMER NUTRITION,0:43:18.02,75748,459.37007322053,526.85804541706,
Master Men 45+ Cat. 4/5,1,132755,Eric,Morris,BMB RACING,0:31:02.67,57290,398.30173017786,347.6854200636,
Master Men 45+ Cat. 4/5,2,146162,Sean,Mcloughlin,,0:31:55.53,ONE DAY,400.18902431796,356.94333043448,
Master Men 45+ Cat. 4/5,3,143942,Richard,Smith,SYMSCAPE,0:32:01.92,522536,437.14043891047,366.20124080536,
Master Men 45+ Cat. 4/5,4,71131,Erik,Wells,BIKEBARNRACING.COM,0:32:17.02,229664,411.52121247994,375.45915117625,
Master Men 45+ Cat. 4/5,5,1320,Christopher,Owen,,0:32:17.48,26970,415.41477519128,384.71706154713,
Master Men 45+ Cat. 4/5,6,148737,Tim,Wern,STAGE 1/AIRLINE CYCLES,0:32:23.81,399924,424.90983178524,393.97497191801,
Master Men 45+ Cat. 4/5,7,166357,David,Burnham,,0:32:31.96,ONE DAY,540,403.23288228889,
Master Men 45+ Cat. 4/5,8,106580,David,Stearns,Fritz's Bicycle Shop,0:32:43.28,136348,413.35527192137,412.49079265977,
Master Men 45+ Cat. 4/5,9,109572,Hanjiro,Kawai,BCA LINEN,0:32:56.78,238432,441.12566433112,421.74870303066,
Master Men 45+ Cat. 4/5,10,42530,Andrew,Cooper,CISCO WFH,0:33:09.15,294839,494.19790875761,431.00661340154,
Master Men 45+ Cat. 4/5,11,63500,Eric,Lovering,CHAINLINE CYCLES,0:33:09.55,21678,421.53632205487,440.26452377242,
Master Men 45+ Cat. 4/5,12,128381,Tom,Fagan,ATA CYCLE,0:33:10.39,344850,493.25614614423,449.5224341433,
Master Men 45+ Cat. 4/5,13,166358,Timothy,Fleming,WEST HILL SHOP,0:33:10.92,102254,540,458.78034451419,
Master Men 45+ Cat. 4/5,14,23977,Ian,Stratton,MINUTEMAN ROAD CLUB,0:33:19.81,443135,483.61083255712,468.03825488507,
Master Men 45+ Cat. 4/5,15,161021,Donald,Kirouac,Minuteman Road Club,0:33:35.01,528732,447.35624019399,477.29616525595,
Master Men 45+ Cat. 4/5,16,116643,Henry,Van den broek,KEEP IT TIGHT,0:33:40.08,487179,433.41182960562,486.55407562683,
Master Men 45+ Cat. 4/5,17,125214,Dunbar,Oehmig,,0:34:07.91,440705,422.47450106658,495.81198599771,
Master Men 45+ Cat. 4/5,18,85520,Chris J.,Dunn,COLONIAL BICYCLE COMPANY,0:34:31.47,342486,523.58571711036,505.0698963686,
Master Men 45+ Cat. 4/5,19,870,John,Schwarz,UNATTACHED,0:34:31.80,171352,507.51220742191,514.32780673948,
Master Men 45+ Cat. 4/5,20,70546,Jack,Bailey,KMS CYCLING,0:34:39.18,ONE DAY,535.19632876619,523.58571711036,
Master Men 45+ Cat. 4/5,21,104476,Chad,Morris,RIVERSIDE RACING,0:34:49.74,135275,507.37530418451,532.84362748124,
Master Men 45+ Cat. 4/5,22,79008,Matthew,Lord,JEWETT FARMS CYCLING,0:34:57.19,389593,546.75482867128,542.10153785212,
Master Men 45+ Cat. 4/5,23,149730,Michael,Gianferrari,MONADNOCK CYCLING CLUB,0:35:33.06,ONE DAY,578.62514769286,551.35944822301,
Master Men 45+ Cat. 4/5,24,1418,Mark,Sondeen,EXPO WHEELMEN,0:35:38.73,113974,653.20935397444,560.61735859389,
Master Men 45+ Cat. 4/5,25,34908,David,Lafond,GUS CX,0:35:40.22,127673,515.56782497733,569.87526896477,
Master Men 45+ Cat. 4/5,26,159576,Chris,Demars,TEAM 43,0:35:40.85,ONE DAY,575.65743149514,579.13317933565,
Master Men 45+ Cat. 4/5,27,92495,Marty,Tribandis,FRITZ'S BICYCLE SHOP,0:35:51.13,413566,553.04441445684,588.39108970653,
Master Men 45+ Cat. 4/5,28,166359,Seward,Ogden,,0:35:51.77,ONE DAY,540,597.64900007742,
Master Men 45+ Cat. 4/5,29,82716,David,Lystila,OPTIMUM  PERFORMANCE,0:36:09.82,21957,521.14862323256,606.9069104483,
Master Men 45+ Cat. 4/5,30,1896,Todd,Chewning,COWBELL RACING P/B WORLD BICYCLE RELIEF,0:36:28.08,518538,602.2406466073,616.16482081918,
Master Men 45+ Cat. 4/5,31,98444,Michael,Tobin,COMPREHENSIVE RACING,0:36:32.75,149850,539.70495574345,625.42273119006,
Master Men 45+ Cat. 4/5,32,1507,Eli,Levine,JRA CYCLES,0:36:53.42,207051,583.81631360337,634.68064156094,
Master Men 45+ Cat. 4/5,33,161353,Stephen,Lederer,COMPETITIVE EDGE,0:36:57.92,525944,656.36417099821,643.93855193183,
Master Men 45+ Cat. 4/5,34,125210,Simon,Nott,GUS CX,0:37:07.93,485250,610.94951753839,653.19646230271,
Master Men 45+ Cat. 4/5,35,146332,Bill,Millett,FRITZ'S BICYCLE SHOP,0:37:09.28,489079,587.31793926421,662.45437267359,
Master Men 45+ Cat. 4/5,36,163687,Richard,Pendleton,STATE 9 RACING P/B VITTORIA,0:37:44.61,524412,604.73659506322,671.71228304447,
Master Men 45+ Cat. 4/5,37,166360,Mark,Washburn,,0:38:08.93,ONE DAY,540,680.97019341535,
Master Men 45+ Cat. 4/5,38,158006,Raffaele,Melidone,FRITZ'S BYCICLE,0:38:33.40,539171,662.84270214932,690.22810378624,
Master Men 45+ Cat. 4/5,39,157398,Robert,Doucette,FRITZ'S BICYCLE SHOP,-2 LAPS,539035,630.1639266536,699.48601415712,
Master Men 55+ Cat. 1-3,1,79864,David,Corrigan,PEAK RACING/ VALLEY BIKE & SKI WERKS/ PACTIMO,0:39:05.70,353760,320.9420351477,303.06297677916,
Master Men 55+ Cat. 1-3,2,177,Eric,Derivera,PEAK RACING  / VALLEY BIKE & SKI WERKS / PACTIMO,0:39:06.13,236270,325.018056016,316.03959353252,
Master Men 55+ Cat. 1-3,3,5639,Steve,Arsenault,MONADNOCK CYCLING CLUB,0:39:16.57,211263,383.84503755912,329.01621028587,
Master Men 55+ Cat. 1-3,4,61103,Eiric,Marro,SUNAPEE/BUCHIKA?S/CONTINENTAL PAVING,0:41:03.56,22572,360.77094211604,341.99282703923,
Master Men 55+ Cat. 1-3,5,4716,John,Adamik,RIVERSIDE RACING,0:41:11.02,268853,432.82914431271,354.96944379258,
Master Men 55+ Cat. 1-3,6,4697,John,Mcgrath,RIVERSIDE RACING,0:41:28.68,245369,422.98263650318,367.94606054594,
Master Men 55+ Cat. 1-3,7,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,0:41:34.71,225280,407.72855768988,380.92267729929,
Master Men 55+ Cat. 1-3,8,247,Geoffrey,House,,0:41:37.18,70131,356.55794766957,393.89929405265,
Master Men 55+ Cat. 1-3,9,186,Derek,Griggs,RECYCLED SPORTS,0:41:42.24,120116,401.69763799939,406.875910806,
Master Men 55+ Cat. 1-3,10,125214,Dunbar,Oehmig,,0:41:49.45,,540,419.85252755936,
Master Men 55+ Cat. 1-3,11,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,0:41:58.13,24938,464.10640271673,432.82914431271,
Master Men 55+ Cat. 1-3,12,22668,Phil,Bannister,PUTNEY/WEST HILL,0:42:04.57,111633,418.143295887,445.80576106607,
Master Men 55+ Cat. 1-3,13,62064,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,0:42:20.44,23503,420.05236290352,458.78237781942,
Master Men 55+ Cat. 1-3,14,5617,Garabed,Minasian,FREEWHEEL CYCLES LLC,0:42:24.85,24537,661.64060636969,471.75899457278,
Master Men 55+ Cat. 1-3,15,72494,Greg,Gadowski,PUTNEY/WESTHILL,0:42:59.44,95816,498.15388864801,484.73561132614,
Master Men 55+ Cat. 1-3,16,355,Keith,Button,CCB RACING,0:43:43.98,153475,441.58497575059,497.71222807949,
Master Men 55+ Cat. 1-3,17,62168,Robert,Dillon,BMB RACING,-1 LAP,151429,462.01009675533,510.68884483285,
Master Men 55+ Cat. 1-3,18,338,John,Witmer,GMBC/Synergy Fitness,-1 LAP,114581,477.22760623672,523.6654615862,
Master Men 55+ Cat. 1-3,19,78108,David,White,1K2GO,-1 LAP,389960,488.34370421595,536.64207833956,
Master Men 55+ Cat. 1-3,20,795,Craig,Walton,BCA/LINEN,-1 LAP,145763,492.07427854535,549.61869509291,
Master Men 55+ Cat. 1-3,21,6335,David,Holmander,SWAMI'S CYCLING CLUB,-2 LAP,240201,598.65354596976,562.59531184627,
Men 3/4,1,117639,Cole,Ellison,MIDDLEBURY COLLEGE,0:40:31.01,376153,329.51442586333,323.75373615169,
Men 3/4,2,130496,Tyler,Samson,COMPETITIVE EDGE CYCLING,0:41:26.97,275070,366.54820306737,333.94931532825,
Men 3/4,3,112793,Marcus,Peabody,RHODE ISLAND SCHOOL OF DESIGN,0:41:29.82,454659,383.49294853426,344.14489450481,
Men 3/4,4,85519,Kenneth,Wiley,COLONIAL BIKE COMPANY,0:41:45.95,263445,398.90903204902,354.34047368137,
Men 3/4,5,100864,Timothy,Daley,AETNA-EXPO WHEELMEN,0:42:20.41,430515,392.61909363963,364.53605285793,
Men 3/4,6,132453,Ammon,Okazaki,ARMY WEST POINT CYCLING,0:42:25.28,486030,432.89763995705,374.73163203449,
Men 3/4,7,87548,Todd,Mangiagli,PUTNEY/WEST HILL,0:42:41.52,448066,405.31836956417,384.92721121105,
Men 3/4,8,86216,Matthew,Johnson,RIVERSIDE RACING,0:43:04.42,392877,397.50905171981,395.12279038761,
Men 3/4,9,80315,Patrick,Staples,NCC,0:43:45.72,384729,370.36767688762,405.31836956417,
Men 3/4,10,116614,Nate,Katz,COLONIAL BICYCLE COMPANY,0:44:24.64,42398,434.61861120493,415.51394874072,
Men 3/4,11,163724,Andrew,Mergen,ARMY WEST POINT CYCLING,0:44:43.73,517419,400,425.70952791728,
Men 3/4,12,73656,David,Jaffe,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:45:11.82,277119,494.37549741854,435.90510709384,
Men 3/4,13,92492,Chadli,Mascarenhas,LAUGHING DOG BICYCLES,0:45:15.30,490758,559.10632031203,446.1006862704,
Men 3/4,14,117124,Dylan,Allen,ARMY WEST POINT CYCLING,0:46:34.24,456137,466.58536337746,456.29626544696,
Men 3/4,15,92361,Dan,Kurowski,CYCLONAUTS,0:46:53.86,408236,458.71572151332,466.49184462352,
Men 3/4,16,142640,Tyler,Parnes,B2C2 / JRA CYCLING,0:49:04.09,429852,512.80099266398,476.68742380008,
Men 3/4,17,23502,David,Keppler,BIKEMAN.COM,-1 LAP,271586,575.609149199,486.88300297664,
Men Pro/1/2/3,1,111872,Andrew,Borden,X-MEN,0:57:22.18,430157,261.10171708334,219.0785776137,
Men Pro/1/2/3,2,162031,Markus,Heuer,BICYCLE EXPRESS RACING,0:58:25.15,INTL-DNK,224.49136164108,228.74735226259,
Men Pro/1/2/3,3,1921,Kevin,Bouchard-hall,WRENEGADE SPORTS/TEAM PLACID PLANET,0:58:25.72,124130,267.46053694809,238.41612691149,
Men Pro/1/2/3,4,807,Alec,Donahue,JAM / NCC,0:59:04.19,129914,244.65625519338,248.08490156039,
Men Pro/1/2/3,5,128377,Benjamin,Powers,RIVERSIDE RACING,0:59:09.02,500524,271.21078226713,257.75367620929,
Men Pro/1/2/3,6,61495,Doug,Thorp,Colonial Bicycle Company,0:59:13.69,359591,322.96160278331,267.42245085819,
Men Pro/1/2/3,7,61117,Finnegan,O'connor,COMPETITIVE EDGE SKI & BIKE,0:59:32.06,390756,324.4019286449,277.09122550709,
Men Pro/1/2/3,8,137268,Sammy,Hedlund,UVM CYCLING,0:59:46.16,433483,359.42649043094,286.76000015599,
Men Pro/1/2/3,9,56337,Eric,Follen,COLONIAL BICYCLE COMPANY,0:59:56.58,306655,274.37243914883,296.42877480489,
Men Pro/1/2/3,10,123342,Mark,Hewitt,JAM / NCC,0:59:58.74,408284,306.09754945378,306.09754945378,
Men Pro/1/2/3,11,31494,Donnie,Seib,UVM CYCLING,1:00:13.62,301790,313.01367615102,315.76632410268,
