First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikki,Beaudoin,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,48,89,558.51325567914,
Nikki,Beaudoin,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,16,36,592.87598445691,
Katie,Koepke,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,38,51,668.36564792626,
Danny,Grady,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,84,121,598.25056403197,
Charles,Burton,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,41,55,479.93782093158,
Josh,Mitchell,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,53,55,533.87960368378,
Katie,Koepke,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,22,31,644.24539587477,
Trey,Knollman,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,7,41,484.57894736842,
Travis,Kubicek,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,40,82,404.27473695004,
Nicole,Beaudion,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - WOMEN,17,26,624.28214584192,
Lisa,Picard,SCX #3 - Silver Lake,2012-10-14,Wm 3,17,19,560.07902243267,
Josh,Mitchell,SCX #3 - Silver Lake,2012-10-14,Men 3,28,39,434.75977458481,
Nicole,Beaudion,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,12,26,591.70113185426,
Trey,Knollman,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,58,96,577.73284628194,
Josh,Mitchell,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,41,49,493.97899968192,
Travis,Kubicek,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,60,82,488.3079671197,
Josh,Mitchell,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,27,59,405.88543110483,
Travis,Kubicek,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,53,85,450.43470228785,
Josh,Mitchell,SCX #1 - Steilacoom,2012-09-16,Men 3,17,40,382.4545095397,
Charles,Burton,SCX #1 - Steilacoom,2012-09-16,Men 3,31,40,445.40295501089,
Charles,Burton,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,28,48,430.56622977058,
Josh,Mitchell,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,31,48,442.27019347581,
Travis,Kubicek,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,51,86,445.13759731381,
Travis,Kubicek,Labor Day Cyclocross Championships,2012-09-3,Sglspd,20,32,443.54684297008,
Travis,Kubicek,Washington State Cyclocross Championships,2011-12-4,SglSpd,27,33,517.2638256844,
Naomi,Haverlick,Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,9,11,462.46615635722,
Naomi,Haverlick,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,11,11,515.08466382292,
Travis,Kubicek,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,48,53,654.23691200522,
Kurt,Brown,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,3,12,294.46107520834,
Naomi,Haverlick,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,15,19,502.9713346843,
Trevor,Aerts,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,77,96,511.12074532552,
Travis,Kubicek,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,94,96,574.7121450483,
Jared,Vigil,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,32,54,438.78165272667,
Josh,Mitchell,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,38,54,465.30261663785,
Kurt,Brown,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,5,21,305.79116407374,
Danny,Grady,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,116,118,736.14608695574,
Naomi,Haverlick,Steeliacoom V2 2011,2011-11-6,Women 1/2,12,14,491.78442819846,
Travis,Kubicek,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,46,71,579.7233736681,
Kurt,Brown,Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,6,20,320.51596913511,
Jared,Vigil,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,9,77,386.94183257961,
Naomi,Haverlick,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,2,18,416.18697599364,
Naomi,Haverlick,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,1,18,390.56126868075,
Travis,Kubicek,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,23,43,549.24752074999,
Kurt,Brown,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,12,13,412.12003099903,
Naomi,Haverlick,Raceway CX,2011-10-23,CAT 3 WOMEN,4,21,425.39383545907,
Travis,Kubicek,Raceway CX,2011-10-23,SINGLE SPEED MEN,69,81,557.84862249779,
Jared,Vigil,Raceway CX,2011-10-23,CAT 3 MEN,22,46,408.94147246908,
Kurt,Brown,Silver Lake 2011,2011-10-16,Master Men1/2 45+,5,17,301.09360086023,
Naomi,Haverlick,Silver Lake 2011,2011-10-16,Women 3,2,25,410.44231447242,
Luis,Vargas,Silver Lake 2011,2011-10-16,Master Men4 35+,30,87,471.48271005256,
Trevor,Aerts,Steeliacoom 2011,2011-10-9,Men 4,50,81,574.47320884757,
Kurt,Brown,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,12,25,370.43935690518,
Naomi,Haverlick,Steeliacoom 2011,2011-10-9,Women 3,3,21,424.57115499266,
Travis,Kubicek,Steeliacoom 2011,2011-10-9,Master Men4 35+,37,67,552.33054349901,
Travis,Kubicek,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,59,71,525.64295638287,
Jared,Vigil,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,35,58,453.17483622258,
Josh,Mitchell,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,44,58,488.50781723323,
Danny,Grady,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,36,89,508.93615861275,
Naomi,Haverlick,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,6,16,493.53138037437,
Luis,Vargas,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,19,81,452.65694218696,
Naomi,Haverlick,Marymoor 2011,2011-09-25,Women3,10,25,479.5332675734,
Luis,Vargas,Marymoor 2011,2011-09-25,Master Men4 35+,25,86,465.27678322829,
Travis,Kubicek,Marymoor 2011,2011-09-25,Master Men4 35+,45,86,543.93280088272,
Kurt,Brown,Marymoor 2011,2011-09-25,Master Men1/2 45+,4,19,300.39389107966,
Travis,Kubicek,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,64,77,539.3885462303,
Luis,Vargas,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,20,72,480.28928217227,
Luis,Vargas,StarCrossed Cyclocross,2011-09-17,Men 4 35+,24,62,478.07122335841,
Kurt,Brown,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,44,55,399.54742237842,
Travis,Kubicek,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,48,61,495.59872398721,
Josh,Mitchell,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,37,46,450.03789685844,
Jared,Vigil,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,45,46,480.7541579948,
Naomi,Haverlick,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,10,19,524.24442829715,
Naomi,Haverlick,2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,3,6,456.45688495189,
Travis,Kubicek,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,28,42,564.10233095521,
Jared,Vigil,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,12,20,417.49873300641,
Naomi,Haverlick,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,3,9,479.73925825937,
Charles,Burton,Evergreen Fairgrounds,2010-11-21,Men 3,21,42,398.66330011587,
Naomi,Haverlick,Evergreen Fairgrounds,2010-11-21,Women3,3,23,432.87079579067,
Jared,Vigil,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,18,61,466.13542479988,
Charles,Burton,Sprinker Cyclocross,2010-11-21,Men 3,18,35,402.17470807579,
Naomi,Haverlick,Sprinker Cyclocross,2010-11-21,Women3,7,22,463.7376555675,
Jared,Vigil,Sprinker Cyclocross,2010-11-21,Cat 4 Men,21,68,475.33314383787,
Charles,Burton,Woodlawn Park GP,2010-11-14,CAT 3 MEN,29,44,429.97211530213,
Josh,Mitchell,Woodlawn Park GP,2010-11-14,CAT 4 MEN,16,128,414.92151588718,
Jared,Vigil,Woodlawn Park GP,2010-11-14,CAT 4 MEN,19,128,422.57938226144,
Nathan,Engkjer,Woodlawn Park GP,2010-11-14,CAT 4 MEN,110,128,654.86799561381,
Naomi,Haverlick,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,10,27,460.13088129186,
Charles,Burton,Maris Farms,2010-11-7,Men 3,26,39,433.53813231227,
Naomi,Haverlick,Maris Farms,2010-11-7,Women3,13,25,505.37367898277,
Shawn,Pedersen,Maris Farms,2010-11-7,SglSpd,36,47,555.25925061419,
Jared,Vigil,Maris Farms,2010-11-7,Cat 4 Men,16,67,448.59058883508,
Charles,Burton,Raceway Cross,2010-10-31,CAT 3 MEN,25,39,423.51406377367,
Josh,Mitchell,Raceway Cross,2010-10-31,CAT 4 MEN,19,57,490.332987541,
Joshua,Urness,Raceway Cross,2010-10-31,CAT 4 MEN,34,57,564.8335062295,
Jared,Vigil,Raceway Cross,2010-10-31,CAT 4 MEN,56,57,674.10093363929,
Naomi,Haverlick,Raceway Cross,2010-10-31,CAT 3 WOMEN,5,20,460.09066753682,
Charles,Burton,Steilacoom,2010-10-31,Men 3,28,38,447.62480597699,
Naomi,Haverlick,Steilacoom,2010-10-31,Women3,8,21,484.74950248293,
Jared,Vigil,Steilacoom,2010-10-31,Cat 4 Men,19,50,504.42086809523,
Naomi,Haverlick,King County Cross,2010-10-30,CAT 3 WOMEN,6,11,510.1752692622,
Josh,Mitchell,King County Cross,2010-10-30,CAT 4 MEN,14,52,473.64035961652,
Danny,Grady,King County Cross,2010-10-30,CAT 4 MEN,51,52,662.51010532334,
Jared,Vigil,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,23,77,473.14071455459,
Naomi,Haverlick,Seattle CX: Silver Lake,2010-10-17,Women3,22,24,582.37330846696,
Jared,Vigil,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,25,75,485.05888205069,
Naomi,Haverlick,Seattle CX: Beverly Park,2010-10-10,Women3,2,24,450.35539301359,
Jared,Vigil,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,28,96,486.98972056597,
Josh,Mitchell,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,33,96,500.24229042448,
Danny,Grady,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,51,96,547.9515419151,
Nathan,Engkjer,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,64,96,582.40822354723,
Charles,Burton,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,23,48,415.24470229096,
Lisa,Picard,Seattle CX: Evergreen HS,2010-09-26,Women3,15,27,520.69358066396,
Joshua,Mitchell,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,28,72,508.02254566557,
Jared,Vigil,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,29,72,511.57559614717,
Danny,Grady,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,50,72,586.18965626085,
Charles,Burton,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,31,33,475.42488229151,
Charles,Burton,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,54,54,,
Joshua,Urness,Double Check,2010-09-6,Men 4,46,64,594,
Nathan,Engkjer,Double Check,2010-09-6,Men 4,63,64,645,
