First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Stralka,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,63,80,555.68555974774,
Andrew,Novikoff,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,19,36,464.43591661143,
Andrew,Novikoff,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,23,35,500.08497180965,
Kristen,Crupi,SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,7,8,589.68615075811,
Andrew,Novikoff,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,26,40,457.62299154233,
Rich,Blanco,Deschutes River Cyclocross,2013-11-16,Men SS M,5,10,384.19166807928,
Andrew,Novikoff,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,36,66,494.42555979765,
Lea,Stralka,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,20,20,565.96319432114,
Kristen,Crupi,SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,7,8,605.8522785779,
Lea,Stralka,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,16,16,537.30680534297,
Andrew,Novikoff,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,21,47,466.47610423235,
Melissa,Moffett,MFG #4:  Magnusson Park,2013-10-20,Beginning Women,30,40,644.51199443794,
Lea,Stralka,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,16,16,540.71281694505,
Andrew,Novikoff,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,26,48,474.21818500156,
Kristen,Crupi,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,11,16,553.75416175844,
Lisa,Miller,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,16,16,635.64104349628,
Mike,Rolcik,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,30,30,546.28089365337,
Andrew,Novikoff,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,44,44,554.074665152,
Andrew,Novikoff,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,38,40,512.33006820312,
Lea,Stralka,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,20,21,524.56283883209,
Dash,Wren,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Cat Youth 8 & over,12,14,746.06211944018,
Elizabeth,Salvo,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,7,15,542.75460341281,
Deborah,Driver,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,11,15,605.09353793447,
Rich,Blanco,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,3,32,362.90069820043,
Dash,Wren,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Cat Youth Under 8,1,20,552.5,
Lea,Stralka,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,16,16,541.20349197956,
Andrew,Novikoff,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,52,57,542.05751974499,
Kristen,Crupi,SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,7,11,543.27159544252,
Mike,Rolcik,SCX #1: McCollum Park,2013-09-22,Single Speed Men,17,35,424.97305694849,
James,Weigand,SCX #1: McCollum Park,2013-09-22,Single Speed Men,22,35,466.59481852932,
Lea,Stralka,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,7,23,391.72137889154,
Suzie,Hodges,StarCrossed CX,2013-09-14,Women Cat 4,23,50,605.10487528345,
Andrew,Novikoff,StarCrossed CX,2013-09-14,Men Cat 3 40+,51,83,457.842022902,
Lea,Stralka,StarCrossed CX,2013-09-14,Women 30+,3,20,407.11530481421,
Jamie,Stralka,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,48,74,494.03036186266,
Lea,Stralka,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,7,22,388.69196406307,
Andrew,Novikoff,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,32,60,455.23065545632,
Andrew,Novikoff,Labor Day CX Championships,2013-09-2,Cat 3 45+,13,22,440.9350863065,
Andrew,Novikoff,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,19,20,492.84621089664,
Kristen,Crupi,SCX #7: Monroe,2012-11-25,Master Wm123,8,9,585.9876143851,
Lea,Stralka,SCX #7: Monroe,2012-11-25,Wm 1/2,7,12,422.21468931739,
Tom,Phillips (sparky),SCX #7: Monroe,2012-11-25,Master Men1/2 45+,16,22,430.1855135436,
Deborah,Driver,SCX #6 Steilacoom,2012-11-18,Master Wm123,11,14,541.24871160037,
Tom,Phillips,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,5,27,276.85698847485,
Deborah,Driver,Deschutes River CX,2012-11-10,MstrWm123,3,4,,
Kristen,Crupi,SCX #5 - Enumclaw,2012-11-4,Master Wm123,15,18,568.378936236,
Lea,Stralka,SCX #5 - Enumclaw,2012-11-4,Wm 1/2,6,10,418.03339012771,
James,Weigand,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,18,18,420.54529081182,
James,Weigand,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,15,16,410.96547791944,
Tom,Phillips,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,5,14,305.03674284116,
Lea,Stralka,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,6,10,413.13225040377,
Kristen,Crupi,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,11,16,539.25653312162,
Deborah,Driver,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,12,16,551.62257238665,
Tom,Phillips,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,4,23,292.10342462164,
Jamie,Stralka,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,56,62,504.52740899859,
Lisa,Miller,SCX #3 - Silver Lake,2012-10-14,Master Wm123,9,18,523.9767927028,
Deborah,Driver,SCX #3 - Silver Lake,2012-10-14,Master Wm123,10,18,537.02104998759,
Kristen,Crupi,SCX #3 - Silver Lake,2012-10-14,Master Wm123,11,18,550.06530727237,
Tom,Phillips (sparky),SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,3,24,276.04648412557,
Matthew,Clark,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,12,27,322.87833930525,
Jamie,Stralka,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,62,82,497.13876383167,
Lea,Stralka,SCX#2 - Arlington,2012-09-30,Wm 1/2,5,12,399.05122449619,
James,Weigand,SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,15,19,394.22941871869,
Tom,Phillips (sparky),SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,7,25,309.90786620321,
Matthew,Clark,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,15,25,355.5783204338,
Lisa,Miller,SCX #1 - Steilacoom,2012-09-16,Master Wm123,8,16,494.64191197376,
Elizabeth,Salvo,SCX #1 - Steilacoom,2012-09-16,Master Wm123,11,16,536.13182727736,
Deborah,Driver,SCX #1 - Steilacoom,2012-09-16,Master Wm123,13,16,563.7917708131,
Matthew,Clark,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,14,21,374.73594743394,
Steve,Wood,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,49,62,622.03813709149,
Tom,Phillips,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,7,25,301.90942881757,
Tom,Phillips,Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,5,11,368.61447883875,
Harriet,Dahlstrom,CXLA:  Sunday,2011-12-4,Junior Girls 10-14,8,16,638.17843235162,
Andy,Dahlstrom,CXLA:  Sunday,2011-12-4,Master Men 45+ A,11,18,422.49690482969,
Lea,Stralka,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,10,19,443.33061866428,
Matthew,Clark,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,5,63,317.22702038721,
Deborah,Driver,Deschutes River CX ,2011-11-12,Master Wm4,3,5,,
Krysia,Pohl,Steeliacoom V2 2011,2011-11-6,Women4,23,23,715.82183635353,
Krysia,Pohl,Steeliacoom V2 2011,2011-11-6,Master Wm4,3,18,505.81682341408,
Lea,Stralka,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,7,10,427.60813907948,
Krysia,Pohl,Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,12,21,575.11700820445,
Lea,Stralka,Raceway CX,2011-10-23,CAT 1/2 WOMEN,6,12,419.98833396042,
Doug,Graver,Woolley Cross,2011-10-22,Singlespeed,3,14,307.69307476352,
Harriet,Dahlstrom,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,1,7,573.92539693341,
Andy,Dahlstrom,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,8,13,413.58303363352,
Lea,Stralka,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,32,42,443.89559816226,
Scott,Keiper,Killer Cross,2011-10-8,Men B,11,16,440,
Lea,Stralka,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,39,44,537.63192313261,
Lea,Stralka,SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,3,14,376.13031494021,
Andy,Dahlstrom,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,18,24,423.31514014786,
Andy,Dahlstrom,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,6,22,336.70697616763,
Harriet,Dahlstrom,SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,10,19,639.16666666667,
Lea,Stralka,StarCrossed Cyclocross,2011-09-17,Women Elite,24,29,493.81557650553,
Jamie,Stralka,StarCrossed Cyclocross,2011-09-17,Men 3 35+,66,67,511.43586292788,
Lea,Stralka,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,7,15,418.13714935289,
Jamie,Stralka,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,59,72,450.83740493944,
Lea,Stralka,2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,4,7,428.71406050877,
Joe,Martin,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,9,23,412.77572806152,
Keith,Dilly,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,20,23,494.22503763216,
Jamie,Stralka,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,47,54,483.22885183338,
Tom,Phillips,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,12,30,307.71744523684,
Tom,Phillips,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,14,24,336.18849799155,
Harriet,Dahlstrom,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Youth,1,10,532.35,
Harriet,Dohlstrom,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Youth,2,6,568.31666666667,
Roy,Dohlstrom,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,6,11,650,
Nikole,Rock,Seattle CX: Evergreen HS,2010-09-26,MstrWm4,26,26,701.05622077206,
Jamie,Stralka,Seattle CX: Evergreen HS,2010-09-26,SglSpd,20,47,394.89700820307,
Hunter,Graver,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,63,74,649.15957072061,
Jamie,Stralka,Starcrossed,2010-09-19,Single Speed,45,81,435.39189220375,
Doug,Graver,Double Check,2010-09-6,Singlespeed,3,25,281.84713039633,
Mike,Rolcik,Double Check,2010-09-6,Singlespeed,9,25,352.73885215853,
Jamie,Stralka,Double Check,2010-09-6,Singlespeed,15,25,423.63057392073,
Deborah,Driver,Double Check,2010-09-6,Women  3,17,20,596.15457894468,
Tom,Phillips,Double Check,2010-09-6,Master Men1/2 35+,1,17,277.28102955456,
Joe,Martin,Double Check,2010-09-6,Master Men3 45+,12,17,513.68681738939,
Mike,Rolcik,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,11,21,400,
Mike,Rolcik,Washington State Cyclocross Championships,2009-11-15,Men SSP,5,10,377.03309938599,
Mike,Rolcik,Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,9,22,361.03824235794,
Elizabeth,Salvo,North Seatac Park,2009-10-3,Cat 3 Wm,7,8,,
Paul,Berkshire,North Seatac Park,2009-10-3,MstrMen3 45+,6,9,,
Tom,Phillips,North Seatac Park,2009-10-3,MstrMen1/2 35+,1,9,,
Doug,Graver,North Seatac Park,2009-10-3,MstrMen1/2 35+,2,9,,
LeRoi,Smith,North Seatac Park,2009-10-3,MstrMen1/2 35+,8,9,,
Nathan,Kiger,North Seatac Park,2009-10-3,MstrMen3 35+,4,19,375.81099923166,
Melissa,Moffett,Rad Racing GP,2009-09-20,CAT 3 WOMEN,14,14,628.06730569565,
Paul,Berkshire,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,16,21,,
Sean,Heflen,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,2,27,353.50975684489,
Nathan,Kiger,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,11,27,418.34091183564,
Deborah,Driver,Labor Day Cyclocross Championships,2009-09-7,Women 3,11,17,592.91968271504,
Lisa,Miller,Labor Day Cyclocross Championships,2009-09-7,Women 3,13,17,616.01783525215,
Tom,Phillips,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,1,9,,
Mike,Rolcik,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,5,9,,
Keith,Dilly,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,23,37,448.51122894912,
Nikole,Rock,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,6,22,520.47886417437,
Nikole,Rock,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,8,22,,
Nikole,Rock,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,8,19,566.37582718278,
Nikole,Rock,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,9,20,573.19190436268,
Nikole,Pattonrock,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,8,19,578.08038160476,
Nikole,Pattonrock,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,10,19,600,
Rich,Blanco,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,29,32,353.46068005392,
Nathan,Kiger,Rad Racing GP,2008-09-21,Master Men 1/2/3,31,37,591.29350171555,
Deborah,Driver,Star-Crossed (NACT#1),2008-09-20,Women 4,29,62,591.29032258065,
Nikole,Pattonrock,Star-Crossed (NACT#1),2008-09-20,Women 4,49,62,649.35483870968,
Nathan,Kiger,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,23,71,395.54130463718,
Ross,Copeland,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,29,71,407.77065231859,
Tom,Phillips,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,12,73,257.78249596513,
Doug,Graver,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,33,73,363.5248544198,
Aaron,Turner,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,48,73,439.05511045884,
Rich,Blanco,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,53,73,464.23186247185,
Deborah,Driver,Muerto Cross,2007-10-27,Women B,5,7,,
Doug,Graver,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,32,70,306.08453510124,
Bryen,Graver,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,14,19,399.33026212702,
