Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,13,78,450.77694017678,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,22,75,490.87079235757,
DCCX Day 1,2014-10-18,Men Cat 4/5,21,112,445.54002740512,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,23,87,455.88696155342,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,18,75,429.46642052256,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,16,34,474.31361836464,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,36,71,559.31959603585,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,9,27,472.66685597676,
BikenetiCX,2014-12-14,Men Cat 4/5,8,39,438.24608076931,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,21,72,469.96516504156,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,14,86,418.4690827109,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,21,77,456.76441888673,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,9,71,403.82361923829,
Tacchino CX,2015-11-8,Master Men 35+ B,13,69,415.59651162106,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,6,32,402.51601725101,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,7,76,376.07867699706,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,5,20,401.58295981763,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,4,43,386.20001925293,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,12,43,387.78904530833,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,5,75,363.33698546911,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,3,49,364.33691250938,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,36,99,354.48651040842,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,59,93,368.74940954215,
US National Championships Day 4,2016-01-8,Men Singlespeed,67,133,397.67075553253,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,5,33,394.47996286147,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,4,28,378.69401774447,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,10,102,397.3892590082,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,47,78,462.35494270704,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,5,22,395.17114061147,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,13,92,400.89960150313,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,3,93,343.83369918872,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,6,110,366.3539194888,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,3,29,366.24298926378,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,4,82,347.81986174997,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,4,91,342.77224454246,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,3,16,361.8868366157,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,2,90,328.6950165837,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,3,24,344.48530646563,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,4,56,349.5571098872,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,4,24,350.4777128077,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,2,19,385.91287860964,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,6,110,361.47679946695,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,1,44,320.55736916823,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,39,95,384.78457551425,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,58,99,355.14852855643,
US National Championships Day 5,2017-01-7,Men SingleSpeed,61,119,366.24607630573,
Luray Caverns CX,2017-09-9,Men Singlespeed,7,10,383.35786964361,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,6,17,368.47967617984,
SykeloCross,2017-09-24,Men Open Singlespeed,9,20,405.29637082804,
Hyattsville CX,2017-10-1,Men Open Singlespeed,14,33,429.98520810908,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,15,39,378.56877617546,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,9,29,394.75219842188,
DCCX Day 1,2017-10-21,Men Open Singlespeed,23,56,384.86911832276,
DCCX Day 2,2017-10-22,Men Open Singlespeed,23,57,383.76028902253,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,8,363.93152201604,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,14,430.0456739321,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,20,390.92922747645,
South Germantown Cross,2017-11-11,Men Open Singlespeed,5,15,349.15785163962,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,21,386.55521386638,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,9,18,399.84515117596,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,12,28,404.10831156161,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,11,323.94804701325,
BikenetiCX,2017-12-10,Men Open Singlespeed,11,34,386.0749111583,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,6,15,365.35932807605,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,7,16,351.92881442585,
Hyattsville CX,2018-09-30,Men Open Singlespeed,8,29,341.85272296791,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,12,22,393.75107302958,
DCCX Day 1,2018-10-20,Men Singlespeed Open,18,42,376.08142037549,
DCCX Day 2,2018-10-21,Men Singlespeed Open,16,43,369.28419590488,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,16,39,404.28735280421,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,97,137,415.24773233352,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,11,26,375.05170874639,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,8,20,387.43194572441,
DCCX - Day 1,2019-10-19,Men Singlespeed,24,46,402.93853175288,
BiketoberfestCX,2019-10-26,Men Open Singlespeed,5,11,393.42027068214,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,11,22,409.03603947557,
Rockburn Cross,2019-11-17,Men Open Singlespeed,12,23,406.72636135302,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,18,44,378.2847307293,
