Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,82618,Tim,Mcclure,,0:58:50,521030,,,
Men  Cat 1/2,2,99130,Jonathan,Siuta,Campus WheelWorks,1:02:55,379553,,,
Men  Cat 1/2,DNF,133692,Jim,Costello,,,57486,,,
Men  Cat 3,1,112275,Spencer,Perry,Premium Mortgage Cycling Team,0:59:31,383117,,,
Men  Cat 3,2,39169,Alex,Davies,Campus WheelWorks,1:02:06,405642,,,
Men  Cat 3,3,32040,Scott,Farrell,,1:03:35,102230,,,
Men  Cat 3,4,149823,Stephen,Cheung,,1:05:11,521032,,,
Men  Cat 3,5,15737,Rob,Hillyard,,1:05:37,103368,,,
Men  Cat 4,1,48196,Bryan,Bonn,Independent Health Cycling,1:04:01,163567,433.17996973508,381.24986517501,
Men  Cat 4,2,18553,Glen,Wallace,,1:04:19,414325,419.63519807833,396.1303990905,
Men  Cat 4,3,81923,Jim,Gorman,Independent Health Cycling,1:07:01,380401,455.97808359,411.01093300599,
Men  Cat 4,4,39167,Joe,Prybylski,Tom's Pro Bike,0:59:32,433925,456.42970611614,425.89146692148,
Men  Cat 4,5,117700,Raymond,Zilliox,Campus WheelWorks,1:00:37,448668,507.24945492978,440.77200083697,
Men  Cat 4,6,120210,Greg,Culver,,1:02:32,457381,449.71851291869,455.65253475246,
Men  Cat 4,7,103639,Shawn,Smith,,1:02:49,415102,540.4135904701,470.53306866795,
Men  Cat 4,8,86778,Brian,Joseph,Campus WheelWorks,1:05:01,399610,540,485.41360258345,
Men  Cat 4,9,77938,Patrick,Duffin,Campus WheelWorks,1:05:03,414474,455.65253475246,500.29413649894,
Men  Cat 4,10,93390,Michael,Ortman,Campus WheelWorks,1:05:26,414112,435.62543659462,515.17467041443,
Men  Cat 4,11,123811,Ethan,Johnson,Campus WheelWorks,1:05:24,362185,437.82508053806,530.05520432992,
Men  Cat 4,DNF,71415,Patrick,Mcgovern,Campus WheelWorks,,251419,450.49870986016,559.8162721609,
Men  M Cat 5,1,127405,Bryan,Hopkins,,0:41:57,488338,425.37115233223,380.11751788752,
Men  M Cat 5,2,147167,Joseph,Rogalski,TBS Racing,0:42:48,504087,419.29101899654,393.44105806356,
Men  M Cat 5,3,142077,Brian,Degnan,,0:43:11,476852,478.09120863878,406.7645982396,
Men  M Cat 5,4,149814,Van,Scholten,,0:44:34,521026,540,420.08813841564,
Men  M Cat 5,5,68773,Philip,Van peursem,,0:46:04,520936,438.12887863202,433.41167859168,
Men  M Cat 5,6,149815,Ben,Baker,,0:46:43,521051,540,446.73521876772,
Men  M Cat 5,7,110776,Derek,Bell,,0:47:51,448675,535.81351812589,460.05875894376,
Men  M Cat 5,8,110777,Timothy,Mondello,,0:50:44,376934,539.85313826642,473.3822991198,
Men  M Cat 5,9,133924,Chris,Hill,,0:51:28,489820,581.28486251173,486.70583929584,
Men  M Cat 5,10,93397,Ethan,Hallett,,0:41:33,448304,549.28274031344,500.02937947188,
Men  M Cat 5,11,39176,Karl,Rubeck,,0:42:27,413611,535.76305231784,513.35291964792,
Men  M Cat 5,12,117054,Kevin,Bambury,,0:43:35,520860,540,526.67645982396,
Men  M Cat 5,13,128889,Alexander,Kozak,,0:44:05,489113,632.45862388699,540,
Men  M Cat 5,14,142083,Yann,Spindler,,0:44:15,516718,607.93760371112,553.32354017604,
Men  M Cat 5,15,144425,Martin,Denysschen,,0:44:17,517711,588.0407503603,566.64708035208,
Men  M Cat 5,16,149816,Michael,Cole,,0:45:40,520784,540,579.97062052812,
Men  M Cat 5,17,142078,Jeff,Sipos,,0:46:01,486319,564.44696742164,593.29416070416,
Men  M Cat 5,18,130225,Philip,Crowell,,0:48:13,489595,638.86091008964,606.6177008802,
Men  M Cat 5,19,144426,Jim,Kavanagh,,0:49:19,518488,647.28024615945,619.94124105624,
Men  M Cat 5,20,149817,Erik,Nowakowski,,0:49:34,521065,540,633.26478123228,
Men  M Cat 5,21,130224,Christopher,Lauricella,,0:49:49,489841,540,646.58832140832,
Men  M Cat 5,22,127827,Doug,Ward,,0:50:13,486960,647.96675589631,659.91186158436,
Men  M Cat 5,23,149818,Robert,Biddlecomb,,0:37:39,,540,673.2354017604,
Men  M Cat 5,24,149819,Trevor,Stevenson,,0:43:18,521053,540,686.55894193644,
Men  M Cat 5,25,109474,Adam,Orsini,,0:51:49,484417,661.68030266921,699.88248211248,
Men  M Cat 5,DNF,123275,Marc,Rebmann,,,486016,605.86320261057,726.52956246456,
Men  M Cat 5,DNF,120494,Jeremy,Besch,,,457523,540,726.52956246456,
Men  M Juniors 15-18,1,145043,Brayden,Hudson,,0:40:12,520973,,,
Men  M Juniors 15-18,2,134197,Chris,Fuller,,0:45:38,414218,,,
Men  M Juniors 15-18,3,144423,Austin,Crowell,,0:45:39,519260,,,
Men  M Juniors 9-14,1,110017,Connor,Schuman,,0:30:52,521008,,,
Men  M Juniors 9-14,2,142338,Heath,Folks duncan,,0:34:08,517388,,,
Men  M Juniors 9-14,3,133694,Samuel,Rosen,,0:35:16,486233,,,
Men  M Juniors 9-14,4,142091,Braedon,Hughes,,0:38:24,490635,,,
Men  M Masters 40-49 Open,1,29012,Lance,Johnson,,0:44:23,283421,285.08276713079,285.08276713079,
Men  M Masters 40-49 Open,2,149821,Jamie,Schuman,Team CF,0:45:12,521003,400,349.10322328622,
Men  M Masters 40-49 Open,3,39172,James,Hughey,Tom's Pro Bike,0:49:25,117153,393.76668263365,374.55161164311,
Men  M Masters 40-49 Open,4,56359,Jamie,Hallett,Tom's Pro Bike,0:50:16,150570,431.86332659358,400,
Men  M Masters 40-49 Open,5,71415,Patrick,Mcgovern,Campus WheelWorks,0:52:34,251419,450.49870986016,425.44838835689,
Men  M Masters 40-49 Open,6,86783,Brian,Waterman,,0:46:38,151832,563.50781246901,450.89677671378,
Men  M Masters 40-49 Open,7,149822,Joseph,Bow,,0:53:54,521071,400,476.34516507067,
Men  M Masters 50-59 Open,1,32040,Scott,Farrell,,0:47:06,102230,345.36243930884,325.32414533069,
Men  M Masters 50-59 Open,2,3590,Thomas,Emrich,,0:47:26,85533,358.89026025997,338.39797864049,
Men  M Masters 50-59 Open,3,3565,John,Roden,,0:47:55,30280,380.16111820017,351.47181195028,
Men  M Masters 50-59 Open,4,15745,Chris,Fuller,,0:48:39,81765,375.07783893959,364.54564526008,
Men  M Masters 50-59 Open,5,61509,Gregory,Cherr,Campus WheelWorks,0:49:02,360368,384.91389803497,377.61947856988,
Men  M Masters 50-59 Open,6,110021,Dave,Dewey,Pittsford Painting/Trek/Towpath Bike,0:45:58,443905,517.87205724996,390.69331187967,
Men  M Masters 50-59 Open,7,39157,Jeron,Drew,Independent Health Cycling,0:47:57,307831,374.83159622379,403.76714518947,
Men  M Masters 50-59 Open,8,123567,Daniel,Park,,0:46:17,160957,496.33914649085,416.84097849927,
Men  M Masters 60+ Open,1,82794,Ed,Hutton,TBS Racing,0:48:42,392817,,,
Men  M Masters 60+ Open,2,92465,Joe,Catalano,,0:49:26,414230,,,
Men  M Masters 60+ Open,3,123279,John,Dunn,Campus WheelWorks,0:51:21,485243,,,
Men  Single Speed Open,1,99130,Jonathan,Siuta,Campus WheelWorks,0:39:52,379553,316.81233806629,316.81233806629,
Men  Single Speed Open,2,71416,Jon,Chmielowiec,,0:40:57,392055,414.28497263026,345.32646402286,
Men  Single Speed Open,3,3900,Ryan,Sarka,,0:41:03,240495,380.71835469099,357.68966848131,
Men  Single Speed Open,4,3565,John,Roden,,0:42:37,30280,380.16111820017,370.05287293977,
Men  Single Speed Open,5,120210,Greg,Culver,,0:43:03,457381,449.71851291869,382.41607739822,
Men  Single Speed Open,6,77938,Patrick,Duffin,Campus WheelWorks,0:43:04,414474,455.65253475246,394.77928185668,
Men  Single Speed Open,7,73446,David,Less,,0:43:50,414300,383.79049993247,407.14248631513,
Men  Single Speed Open,8,82793,Jason,Braley,Campus WheelWorks,0:43:51,394448,466.35913090716,419.50569077359,
Men  Single Speed Open,9,86778,Brian,Joseph,Campus WheelWorks,0:45:50,399610,400,431.86889523204,
Men  Single Speed Open,10,93390,Michael,Ortman,Campus WheelWorks,0:46:30,414112,435.62543659462,444.2320996905,
Men  Single Speed Open,11,15716,John,Crumlish,,0:47:02,157071,458.37702410435,456.59530414895,
Men  Single Speed Open,12,149820,Andrew,Licht,,0:48:09,521061,400,468.95850860741,
Women  F Cat 1/2/3,1,46247,Casey,Kelly,,0:44:17,324662,,,
Women  F Cat 1/2/3,2,126783,Olivia,Lapham,,0:46:44,517353,,,
Women  F Cat 1/2/3,3,77942,Gayle,Hutton,,0:50:26,445437,,,
Women  F Cat 4,1,123289,Jennifer,Bell,,0:48:47,472401,578.05140691137,503.73612779616,
Women  F Cat 4,2,120492,Leslie,Duggleby,,0:49:15,489628,548.84650419031,521.62809738375,
Women  F Cat 4,3,128890,Chelsea,Hill,,0:49:32,484877,597.46587142089,539.52006697133,
Women  F Cat 4,4,113791,Claire,Schen,TBS Racing,0:52:10,457502,602.3749374189,557.41203655891,
Women  F Cat 4,5,106283,Shannon,Ripson,Campus WheelWorks,0:54:23,448797,639.70287600712,575.3040061465,
Women  F Cat 4,6,123878,Emily,Hill,Campus WheelWorks,0:54:41,416100,619.80095322443,593.19597573408,
Women  F Cat 4,7,113790,Lisa,Bobowicz,,0:55:37,448823,600,611.08794532166,
Women  F Cat 4,8,117707,Jeri,Olson,Nickel City Cycles,0:46:47,473353,649.04067709457,628.97991490925,
Women  F Cat 4,9,71405,Heather,Yanofsky,,0:47:27,384599,687.87238013138,646.87188449683,
Women  F Cat 4,10,103716,Iris,Shore,,0:48:30,475375,600,664.76385408441,
Women  F Cat 4,11,123290,Jacquelyn,Gerwitz dunn,Campus WheelWorks,0:50:07,485248,686.72760270677,682.655823672,
Women  F Cat 4,12,144428,Kristen,Degnan,,0:55:31,521070,716.22929216005,700.54779325958,
Women  F Juniors 9-14,1,130229,Holly,Arrison,,0:33:51,489755,,,
Women  F Juniors 9-14,2,95873,Aubrey,Roden,,0:34:36,486304,,,
Women  F Juniors 9-14,3,125953,Qin di,Gerwitz-dunn,,0:35:47,487797,,,
Women  F Juniors 9-14,4,142085,Katherine,Tedesco,,0:45:11,516662,,,
