First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Frankeberger,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,32,36,619.01770651,
Mike,Frankeberger,Promotion Cross,2010-11-20,Men Cat 4   ,8,35,445.1118694481,
Mike,Frankeberger,Gun Club Cyclocross,2010-11-7,Cat 4 Men,10,35,459.62271992673,
Mike,Frankeberger,Bloomington Cyclocross,2010-11-6,Men - 4 ,8,33,431.04533879278,
Mike,Frankeberger,USGP Derby City Cup,2010-10-24,Men Cat 4   ,11,99,400.67446562677,
Mike,Frankeberger,USGP Derby City Cup,2010-10-23,Men Cat 4   ,23,103,444.0908719957,
Mike,Frankeberger,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,8,27,467.70657078456,
Mike,Frankeberger,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,9,42,459.81120160337,
Mike,Frankeberger,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,8,14,561.16242850477,
Joe,Sohm,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,23,29,368.43093030617,
Dean,Tharp,Wendell Moore Cyclocross,2007-12-9,Master C,5,12,537.88626407972,
Dean,Tharp, Storm the Greens,2007-12-2,Master C,27,28,738.638227234,
