Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17112,Dieter,Vanthourenhout,BEL,1:01:43,,147.54564083417,130.56984552171,
Men Elite,2,17133,Marcel,Wildhaber,SUI,1:01:48,,159.61599300027,136.20134607492,
Men Elite,3,17129,Simon,Zahner,SUI,1:01:49,,156.96018754719,141.83284662814,
Men Elite,4,18168,Francis,Mourey,FRA,1:02:17,,141.88593042365,147.46434718136,
Men Elite,5,60662,Fabien,Doubey,FRA,1:02:50,,156.32892051879,153.09584773457,
Men Elite,6,42400,Nicolas,Samparisi,ITA,1:02:59,,203.43531210213,158.72734828779,
Men Elite,7,108512,Michael,(jr) schweizer,GER,1:03:08,,209.22132601448,164.358848841,
Men Elite,8,100220,Severin,Saegesser,SUI,1:03:10,,192.15719405698,169.99034939422,
Men Elite,9,116005,Timon,Rüegg,SUI,1:03:10,,232.04449480347,175.62184994743,
Men Elite,10,25568,Lukas,Müller,SUI,1:03:14,,235.64439846095,181.25335050065,
Men Elite,11,17137,Nico,Brüngger,SUI,1:03:55,,210.65699189114,186.88485105387,
Men Elite,12,22186,Bryan,Falaschi,ITA,1:04:15,,174.68210599027,192.51635160708,
Men Elite,13,17139,Andreas,Moser,SUI,1:04:18,,183.48743602513,198.1478521603,
Men Elite,14,108227,Arne,Tureluren,BEL,1:04:39,,233.73529540979,203.77935271351,
Men Elite,15,108581,Alois,Falenta,FRA,1:04:45,,198.07728234726,209.41085326673,
Men Elite,16,25565,Angelo,De clercq,BEL,1:05:18,,184.15534526853,215.04235381995,
Men Elite,17,108589,Laurent,Spiesser,FRA,1:05:18,,200.27180516335,220.67385437316,
Men Elite,18,108234,Daniel,Smarzaro,ITA,1:06:09,,280.74126913271,226.30535492638,
Men Elite,19,42383,Michael,Wildhaber,SUI,1:06:20,,209.26368338271,231.93685547959,
Men Elite,20,22198,Fabio,Alfonso todaro,ITA,1:06:39,,252.07313344537,237.56835603281,
Men Elite,21,78344,Stefan,Achermann,SUI,,,253.97795739474,243.19985658603,
Men Elite,22,17131,Marco,Bianco,ITA,,,209.55802315075,248.83135713924,
Men Elite,23,100229,James,Spragg,GBR,,,216.47245855715,254.46285769246,
Men Elite,24,100225,Tristan,Marguet,SUI,,,294.19340857639,260.09435824567,
Men Elite,25,108496,Jonas,Hablitzel,GER,,,266.0280572279,265.72585879889,
Men Elite,26,115001,Marcel,Weber,GER,,,271.45705681096,271.3573593521,
Men Elite,27,111023,Adrian,Meier,SUI,,,266.06470155765,276.98885990532,
Men Elite,28,122239,Stevan,Kervadec,FRA,,,281.0293493925,282.62036045854,
Women Elite,1,18873,Hanka,Kupfernagel,GER,43:03,,291.09390004848,285.55941626207,
Women Elite,2,69460,Alice,Maria arzuffi,ITA,43:20,,273.94934495637,302.71948112184,
Women Elite,3,25544,Lise-marie,Henzelin,SUI,44:41,,339.38378243665,319.87954598161,
Women Elite,4,129494,Évita,Muzic,FRA,44:56,,440,337.03961084138,
Women Elite,5,36270,Eva,Colin,FRA,45:15,,377.37908079276,354.19967570115,
Women Elite,6,91231,Marlene,Petit,FRA,45:30,,342.65684987499,371.35974056092,
Women Elite,7,25541,Marlène,Morel petitgirard,FRA,46:04,,356.48211757895,388.51980542069,
Women Elite,8,59339,Margriet,Helena kloppenburg,DEN,46:09,,408.95078293714,405.67987028046,
Women Elite,9,129772,Lara,Krähemann,SUI,46:38,,440,422.83993514023,
Women Elite,10,122000,Mirjam,Gysling,SUI,47:12,,425.19638436616,440,
Women Elite,11,125009,Svenja,Wüthrich,SUI,47:34,,473.23806713822,457.16006485977,
Women Elite,12,25543,Stéphanie,Vaxillaire-denuit,FRA,47:55,,395.14792483178,474.32012971954,
Women Elite,13,117850,Annika,Wohlfahrt,GER,48:05,,470.92481870119,491.48019457931,
Women Elite,14,125013,Floriane,Barberio,FRA,48:12,,602.96689998185,508.64025943908,
Women Elite,15,125012,Marceline,Devaux,FRA,48:23,,551.0753668444,525.80032429885,
Women Elite,16,100215,Zina,Barhoumi,SUI,48:33,,477.98804705451,542.96038915862,
Women Elite,17,129773,Michelle,Schätti,SUI,,,440,560.12045401839,
Women Elite,18,78339,Lydia,Bernhard,GER,,,551.96958082116,577.28051887816,
Women Elite,19,100217,Flurina,Glaus,SUI,,,525.09629810299,594.44058373793,
