First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Cervantes,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,8,8,500.00448547074,
Lisa,Cervantes,How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,7,7,498.25105503413,
Lisa,Cervantes,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,28,30,480.06986229212,
Lisa,Cervantes,Best Cross,2018-09-23,Women Cat 1/2/3,10,12,484.77213878781,
Lisa,Cervantes,Best Cross,2018-09-22,Women Pro/Cat 1/2/3,6,6,439.10485830872,
Lisa,Cervantes,Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,1,8,422.21290603595,
Lisa,Cervantes,WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,2,7,436.28990393565,
Lisa,Cervantes,WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,2,8,412.06548606593,
Lisa,Cervantes,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,7,19,442.8141053612,
Lisa,Cervantes,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,5,17,439.6508161682,
