Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),17,22,303.05908520495,
CCCX #2,2008-09-28,ELITE MEN (1-99),33,39,317.15169507153,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),2,19,309.67918997457,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),5,9,,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),2,18,295.24612966319,
CCCX #7,2009-01-11,SINGLE SPEED A (900-999),2,10,287.30018078575,
CCCX #1,2009-09-20,SINGLE SPEED A,1,6,,
CCCX #2,2009-09-28,SINGLE SPEED A,1,5,,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,1,7,,
CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,3,5,,
CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,1,6,,
CCCX #6,2010-01-17,SINGLE SPEED A,1,7,,
CCCX 2,2011-09-24,Single Speed Men Cat A,1,10,328.18905257101,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,6,19,278.84331346954,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,2,15,263.42746246485,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,9,25,294.59191110915,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,1,10,284.74476556757,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,14,30,316.41699796294,
CCCX 5,2011-10-22,Single Speed Men A Cat 1/2/3/4,DNF,3,,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,3,13,292.50379342019,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,10,24,270.73933862975,
CCCX 8,2012-01-15,Single Speed Men A Cat 1/2/3/4,1,4,,
Vallejo Cougar,2014-10-4,A SS Men,5,11,341.81135139139,
