First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Tongue,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,9,15,665.36172604487,
Julie,Strong,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,27,51,609.56103131461,
Camryn,Tongue,MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 6-7,3,4,,
Paul,Luther,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,20,66,488.62695875012,
Scott,Tongue,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,30,66,541.81069262438,
Derin,Bluhm,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,44,66,616.26792004835,
Quinn,Tongue,MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 3-5,3,7,620.56449961965,
Scott,Tongue,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,20,52,496.45543677934,
Derin,Bluhm,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,36,52,594.01946101118,
Julie,Strong,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,13,27,589.8045945997,
Camryn,Tongue,MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 6-7,2,3,,
Paul,Luther,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,6,49,432.12495738513,
Scott,Tongue,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,10,49,454.83549267247,
Quinn,Tongue,MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 3-5,3,5,,
Jenna,Tingley,MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 3-5,5,5,,
Paul,Luther,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,29,60,550.23796070551,
Scott,Tongue,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,37,60,593.35598533973,
Derin,Bluhm,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,42,60,620.30475073611,
Derin,Bluhm,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,30,55,553.5796271297,
Julie,Strong,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,2,26,508.71245039683,
Paul,Luther,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,3,59,404.19551159272,
Scott,Tongue,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,22,59,507.40692278225,
Derin,Bluhm,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,59,59,692.10102701616,
Quinn,Tongue,MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 8-9,3,5,,
Quinn,Tongue,MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 3-5,3,6,626.38674759364,
Paul,Luther,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,10,61,442.97312045505,
Scott,Tongue,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,22,61,508.4636934047,
Alec,Bluhm,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,5,6,573.21266938382,
Quinn,Tongue,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 3-5,8,8,698.75,
Julie,Strong,MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - WOMEN,3,25,533.5,
Scott,Tongue,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,18,62,472.43918121877,
Camryn,Tongue,MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 6-7,3,7,597.57006741118,
Paul,Luther,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,13,50,490.32626516678,
Scott,Tongue,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,17,50,511.99976443023,
Derin,Bluhm,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,27,50,566.18351258886,
Alec,Bluhm,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,4,6,588.89975664484,
Derin,Bluhm,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,25,31,612.49982821927,
Derin,Bluhm,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,35,40,635.14355410615,
Patrick,Tongue,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,16,39,403.44325035837,
Scott,Tongue,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,34,55,573.65358752372,
Scott,Tongue,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,34,53,558.55705822433,
Camryn,Tongue,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1012,3,5,,
Camryn,Tongue,MFG #6 Woodland Park,2011-11-13,JR GIRLS 10-12,3,8,,
Patrick,Tongue,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,43,44,549.31281579407,
Scott,Tongue,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,62,99,579.96964768434,
Derin,Bluhm,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,36,44,668.62358800582,
Patrick,Tongue,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,17,39,408.03737078222,
Scott,Tongue,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,54,71,622.68103344317,
Camryn,Tongue,MFG #5 Magnuson Park,2011-10-30,JR GIRLS 10-12,3,5,,
Patrick,Tongue,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,17,30,444.74985108999,
Scott,Tongue,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,69,79,670.72201627964,
Derin,Bluhm,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,37,44,662.49103314778,
Patrick,Tongue,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,18,30,438.73753868382,
Scott,Tongue,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,33,43,641.7227282499,
Camryn,Tongue,Raceway CX,2011-10-23,JR GIRLS 10-12,5,5,,
Scott,Tongue,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,64,83,629.95330295163,
Derin,Bluhm,Silver Lake 2011,2011-10-16,Master 4Men45+,44,55,639.79007362028,
Scott,Tongue,Silver Lake 2011,2011-10-16,Master Men4 35+,52,87,571.84173947596,
Derin,Bluhm,Steeliacoom 2011,2011-10-9,Master 4Men45+,45,54,656.12057202246,
Camryn,Tongue,Steeliacoom 2011,2011-10-9,JrGirl1012,3,4,,
Scott,Tongue,Steeliacoom 2011,2011-10-9,Master Men4 35+,54,67,648.072593155,
Patrick,Tongue,Steeliacoom 2011,2011-10-9,Master Men3 45+,25,39,460.36734234232,
Camryn,Tongue,SCCA/Starbucks GP,2011-10-2,JR GIRLS 1012,3,4,,
Scott,Tongue,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,74,81,681.41256979253,
Derin,Bluhm,Marymoor 2011,2011-09-25,Master 4Men45+,47,55,654.6363997466,
Patrick,Tongue,Marymoor 2011,2011-09-25,Master Men3 45+,33,45,463.69549037391,
Scott,Tongue,Marymoor 2011,2011-09-25,Master Men4 35+,66,86,626.52161941988,
Camryn,Tongue,Rapha-Focus GP,2011-09-18,JR GIRLS 10 12,5,6,669.21088640718,
Scott,Tongue,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,54,72,607.17455755619,
Scott,Tongue,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,72,91,586.8,
Laurel,Bluhm,Evergreen Fairgrounds,2010-11-21,MstrWm4,19,23,710.94452663695,
Laurel,Bluhm,Sprinker Cyclocross,2010-11-21,MstrWm4,15,20,674.72418280196,
Laurel,Bluhm,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,46,51,730.98214747208,
Scott,Tongue,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,57,117,534.29156213759,
Laurel,Bluhm,Maris Farms,2010-11-7,MstrWm4,23,31,681.42711706071,
Christina,Tingley,Maris Farms,2010-11-7,Women4,17,29,622.2448088166,
Laurel,Bluhm,Raceway Cross,2010-10-31,CAT 4 WOMEN,31,31,786.8765945901,
Laurel,Bluhm,Steilacoom,2010-10-31,MstrWm4,18,20,711.78919848109,
Laurel,Bluhm,King County Cross,2010-10-30,MASTER WOMEN 35+,6,6,627.92933727413,
Laurel,Bluhm,Seattle CX: Silver Lake,2010-10-17,MstrWm4,32,32,715.10631595132,
Tongue,Camryn,Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,7,7,715,
Patrick,Tongue,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,51,74,579.33844744742,
Laurel,Bluhm,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,12,27,583.73139813793,
