Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,5,25,355.96018817644,
Capitol Cup CX,2009-10-17,Cat 3 Men,17,22,448.73878496296,
Boulevard Cup,2009-10-18,Cat 3 Men,15,23,463.02102967635,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,4,13,378.54647382015,
Bellevue GP OCXW #2,2010-10-3,Mens 3,1,15,344.2302355183,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,DNF,27,453.04440121772,
Nebraska State Championships,2010-11-21,Men 3,DNF,8,396.44388091131,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,32,98,363.39499464494,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,12,18,298.91086763105,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,DNF,19,358.33412907698,
Cattle Cross,2011-10-8,M 1/2/3,4,12,340.89978013473,
Morgan Cross,2011-10-9,Men Open,3,20,308.26411242637,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,8,30,275.98685902576,
Spooky Cross Day 2,2011-10-30,Men CX 3,2,27,331.20878757689,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,14,19,346.75923673062,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,8,28,303.86391508548,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,14,26,321.98115521367,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,DNF,33,459.00239412459,
Manions CX #1,2012-09-22,Men Cat1/2  ,15,16,408.6470226866,
Manions CX #2,2012-09-23,Men Cat1/2  ,7,13,352.32200111892,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,3,23,279.83992820684,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,9,33,293.30306366353,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,11,17,296.00408799391,
360 Cup Day 2,2012-10-7,Cat1/2 Men,DNF,18,419.72819197243,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,11,16,299.0030716005,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,9,14,313.68411720328,
Colavita Cup,2012-11-3,Men Cat1/2  ,5,18,284.56380233418,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,3,22,283.76582388045,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,3,12,252.65240912081,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,4,8,295.24215699375,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,18,36,319.9463331348,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,10,36,293.79056366458,
