Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,9,28,305.59492912646,
The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,4,17,280.06622587573,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,29,44,264.0309336547,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,18,54,311.98148148148,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,13,39,308.37368434631,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,9,44,286.22727544477,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,4,34,259.63777665427,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,9,57,255.64446683285,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,1,20,187,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,DNF,37,602.08361881859,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),30,34,381.61671623421,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),16,46,475.16119265549,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),17,30,566.24286469569,
