Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,65798,Jack,Warner,Verdigris-Village CX,,358924,447.0380455637,401.1199980474,
Junior 15-18,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,463.53971877194,410.84042565468,
Junior 15-18,3,79455,Isaac,Drew,Team Bicycle Heaven,,386406,522.471694242,420.56085326196,
Junior 15-18,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,496.73309505134,430.28128086924,
Junior 15-18,5,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,455.44482634402,440.00170847652,
Junior 15-18,6,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,614.37183219226,449.7221360838,
Junior 15-18,7,53363,Arianna,Schafer,Verdigris-Village CX,,338174,461.90350492053,459.44256369108,
Junior 15-18,8,104906,Rogan,Delaney,,,448262,545.15165123548,469.16299129835,
Junior 15-18,9,112317,Alex,Collazo,,,,370,478.88341890563,
Junior 15-18,10,73451,Ruben,Gonzalez,,,,638.17354982869,488.60384651291,
Junior 15-18,11,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,605.46144707605,498.32427412019,
Junior 15-18,12,76903,Brandon,Williams,Blackstone Youth Racing,,,596.68037328961,508.04470172747,
Junior 15-18,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,545.80348010753,517.76512933475,
Junior 15-18,14,63011,Sumner,Feary,The Pony Shop,,360455,522.23659753304,527.48555694203,
Junior 15-18,15,108945,Aidan,Farley,,,443519,585.41273751285,537.2059845493,
Junior 15-18,16,67930,Joe,Sullivan,,,300185,538.00495830404,546.92641215658,
Junior 15-18,17,70562,Danielle,Krebs,Verdigris-Village CX,,368788,596.30704086,556.64683976386,
Junior 15-18,18,32419,Jacob,Thom,The Pony Shop,,303596,536.40701079457,566.36726737114,
Junior 15-18,19,112318,Ethan,Reichmann-crowley,RoadKill,,,370,576.08769497842,
Junior 15-18,20,104867,Andres,Mendoza,,,406048,673.12900098078,585.8081225857,
Junior 15-18,21,108063,Fernando,Arias,,,,595.7430651819,595.52855019298,
Junior 15-18,22,63004,Cassidy,Keyes,,,413307,636.56377354995,605.24897780026,
Junior 15-18,23,112319,Madeleine,Rasmussen,,,454634,370,614.96940540753,
Junior 15-18,24,112320,Whitney,Reddan,,,454633,370,624.68983301481,
Junior 15-18,25,63013,Rico,Robinson,,,433509,370,634.41026062209,
Junior 15-18,26,102452,Jaleel,Hughes,Blackstone Youth Racing,,455012,742.54493078239,644.13068822937,
Junior 15-18,27,81956,Nayla,Hale,Blackstone Youth Racing,,448402,662.44971368119,653.85111583665,
Junior 15-18,28,112321,Amanda,Sondy,,,454183,370,663.57154344393,
Junior 15-18,DNF,112322,James,Langford,,,449209,370,673.29197105121,
Junior 15-18,DNF,125929,Cesar,Meza duron,,,,370,673.29197105121,
Junior 9-14,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,508.61588269128,494.4251381058,
Junior 9-14,2,78172,Jack,Spende,Tread Head Cycling,,407384,627.41472018691,504.14856697419,
Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,540.75952899297,513.87199584258,
Junior 9-14,4,96451,Evert,Lindberg,The Pony Shop,,412549,587.08166081217,523.59542471096,
Junior 9-14,5,96449,Jonathan,Costin,The Pony Shop,,402430,617.18870939181,533.31885357935,
Junior 9-14,6,63012,Lincoln,Scheer,xXx Racing,,358371,595.35948208955,543.04228244774,
Junior 9-14,7,87643,Nick,Schopp,INTENT,,448932,682.88356566994,552.76571131613,
Junior 9-14,8,93381,Owen,Neal,xXx Racing,,416605,606.89080170607,562.48914018451,
Junior 9-14,9,78166,Katherine,Schafer,Verdigris-Village CX,,378878,691.31328980836,572.2125690529,
Junior 9-14,10,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,678.38284549677,581.93599792129,
Junior 9-14,11,97299,Bennett,Lindberg,The Pony Shop,,412706,726.0537869737,591.65942678968,
Junior 9-14,12,96456,Henry,Praznowski,The Pony Shop,,412294,721.21183322912,601.38285565806,
Junior 9-14,13,83245,Aiden,Riefe,The Pony Shop,,404082,658.33532034872,611.10628452645,
Junior 9-14,14,84600,Jessica,Groenhof,Verdigris-Village CX,,417062,722.3866531154,620.82971339484,
Junior 9-14,15,112325,Tyler,Radoha,,,,650,630.55314226323,
Junior 9-14,16,108962,Wyatt,Stover,The Pony Shop,,443178,521.89770409856,640.27657113161,
Junior 9-14,17,112326,Amelia,Chiang,,,,650,650,
Junior 9-14,18,112327,Charlotte,Bokhof,The Pony Shop,,,650,659.72342886839,
Junior 9-14,19,65801,Jacob,Arrigoni,Verdigris-Village CX,,,650,669.44685773677,
Junior 9-14,20,94788,Laura,Thornburg,Alberto's Sport,,416641,741.53528637567,679.17028660516,
Junior 9-14,21,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,717.59038510982,688.89371547355,
Junior 9-14,22,91334,Francesca,Swinand,The Pony Shop,,392300,600.34098633812,698.61714434194,
Junior 9-14,23,80564,Pamela,Gonzalez,Heritage,,413976,769.90942688774,708.34057321032,
Junior 9-14,24,102449,Brianna,Urban,ABD Cycling Club,,417270,766.01901168551,718.06400207871,
Junior 9-14,25,112328,Benjamin,Barney,The Pony Shop,,449239,650,727.7874309471,
Junior 9-14,26,108965,Evan,Nesbitt,The Pony Shop,,,570.17049316906,737.51085981549,
Junior 9-14,27,110422,Henrique,Lowe,Tread Head Cycling,,448281,711.18364531833,747.23428868387,
Junior 9-14,28,108966,Henry,Gilson,The Pony Shop,,443150,594.30688770431,756.95771755226,
Junior 9-14,29,112329,William,Spende,,,454684,650,766.68114642065,
Junior 9-14,30,98934,Nathan,Naiditch,,,417005,756.20715484978,776.40457528904,
Junior 9-14,31,112330,Holden,Oneil,,,,650,786.12800415742,
Junior 9-14,32,93353,Sadie,Scheer,xXx Racing,,414841,773.91494516986,795.85143302581,
Junior 9-14,33,112331,Malena,Riefe,The Pony Shop,,428455,650,805.5748618942,
Men Cat 1/2/3,1,19078,Mike,Phillips,Heritage Race Club,,84647,256.36562291162,234.23749052929,
Men Cat 1/2/3,2,20381,David,Lombardo,WCJ Racing,,285991,283.71461244865,237.90561677079,
Men Cat 1/2/3,3,21132,Logan,Garey,LTD Cycleworx,,160801,287.66139126998,241.57374301228,
Men Cat 1/2/3,4,20235,David,Reyes,Heritage Race Club,,211512,246.26678059004,245.24186925378,
Men Cat 1/2/3,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,286.64031944899,248.90999549528,
Men Cat 1/2/3,6,1697,Scott,Mclaughlin,SRAM Factory,,72722,271.46787855074,252.57812173678,
Men Cat 1/2/3,7,70543,Sven,Baumann,Wolverine Sports Club,,378155,216.53236875472,256.24624797827,
Men Cat 1/2/3,8,2277,Brian,Conant,The Pony Shop,,7522,282.36749712354,259.91437421977,
Men Cat 1/2/3,9,71815,Karson,Glass,Johnny Sprockets,,361989,296.36030315554,263.58250046127,
Men Cat 1/2/3,10,80504,Andrew,Giniat,,,263035,317.32040004512,267.25062670277,
Men Cat 1/2/3,11,69097,Matthew,Kelley,Quantum Mesa Cycles,,340630,327.49013461108,270.91875294426,
Men Cat 1/2/3,12,21821,Peter,Kelley,Team Bicycle Heaven,,306717,320.63578130249,274.58687918576,
Men Cat 1/2/3,13,44432,Chase,Negley,,,295534,327.97694158212,278.25500542726,
Men Cat 1/2/3,14,12225,Kevin,Klug,The Pony Shop,,220282,248.96136868873,281.92313166876,
Men Cat 1/2/3,15,80508,Lucas,Seibel,Jus d'Orange,,380082,317.62165656832,285.59125791025,
Men Cat 1/2/3,16,15929,Michael,Hemme,SRAM Factory,,153182,275.11910579724,289.25938415175,
Men Cat 1/2/3,17,20514,John,Villena,Rhythm Racing,,290160,220,292.92751039325,
Men Cat 1/2/3,18,20632,Robert,Kelley,Team Bicycle Heaven,,52765,306.77277934427,296.59563663475,
Men Cat 1/2/3,19,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,318.09298463234,300.26376287624,
Men Cat 1/2/3,20,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,324.17098515151,303.93188911774,
Men Cat 1/2/3,21,32463,Forest,Hynes,Johnny Sprockets,,138989,360.09691828291,307.60001535924,
Men Cat 1/2/3,22,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,327.51651898278,311.26814160074,
Men Cat 1/2/3,23,33879,Eric,Christ,Team Bicycle Heaven,,300410,332.58613811166,314.93626784223,
Men Cat 1/2/3,24,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,306.50436954668,318.60439408373,
Men Cat 1/2/3,25,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,307.17593891845,322.27252032523,
Men Cat 1/2/3,26,65790,Joe,Berlyoung,Johnny Sprockets,,358742,307.03447506584,325.94064656673,
Men Cat 1/2/3,27,58773,Alfonso,Reyes,Heritage Race Club,,70519,367.07531386455,329.60877280822,
Men Cat 1/2/3,28,67918,Justin,Sorber,,,306060,310.89502153995,333.27689904972,
Men Cat 1/2/3,29,37692,Patrick,Brock,BELGIANWERKX,,268180,353.4353621414,336.94502529122,
Men Cat 1/2/3,30,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,363.9985621263,340.61315153272,
Men Cat 1/2/3,31,65011,Josh,Weis,Colavita Racing,,348668,345.90342428384,344.28127777421,
Men Cat 1/2/3,32,20343,Brad,Dash,ABD Cycling Club,,108382,344.78730732278,347.94940401571,
Men Cat 1/2/3,33,38499,Paul,Swinand,The Pony Shop,,45986,364.42222464403,351.61753025721,
Men Cat 1/2/3,34,32431,Jose,Barraza,Team Barraza,,188356,402.69998816897,355.28565649871,
Men Cat 1/2/3,35,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,385.15629597317,358.9537827402,
Men Cat 1/2/3,36,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,358.11789362484,362.6219089817,
Men Cat 1/2/3,37,22599,Ken,Krebs,Verdigris-Village CX,,193353,323.33440354146,366.2900352232,
Men Cat 1/2/3,38,53913,Derek,Lewis,Heritage Race Club,,329796,405.63314230375,369.9581614647,
Men Cat 1/2/3,39,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,400.06751208639,373.62628770619,
Men Cat 1/2/3,40,44445,Andrew,Zens,Rhythm Racing,,276599,399.70112852178,377.29441394769,
Men Cat 1/2/3,41,39015,Michael,Keller,South Chicago Wheelmen,,283391,375.63153057364,380.96254018919,
Men Cat 1/2/3,42,44410,Brad,Keyes,,,77756,423.31948699157,384.63066643069,
Men Cat 1/2/3,43,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,286.80621267747,388.29879267218,
Men Cat 1/2/3,44,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,254.53057200497,391.96691891368,
Men Cat 1/2/3,45,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,419.66522386158,395.63504515518,
Men Cat 1/2/3,46,70560,Andy,Heuser,Team Bicycle Heaven,,364762,398.76185107867,399.30317139668,
Men Cat 1/2/3,47,48226,Peter,Monko,Spidermonkey Cycling,,312524,373.04675892105,402.97129763817,
Men Cat 1/2/3,48,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,414.18729146816,406.63942387967,
Men Cat 1/2/3,49,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,392.08106550668,410.30755012117,
Men Cat 1/2/3,50,72941,Rick,Schopp,,,185666,506.76517454303,413.97567636267,
Men Cat 1/2/3,51,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,397.39149281348,417.64380260416,
Men Cat 1/2/3,52,20354,Randal,Warren,xXx Racing,,37289,360.24861535542,421.31192884566,
Men Cat 1/2/3,53,93313,Tien,Nguyen,xXx Racing,,380494,468.43859657205,424.98005508716,
Men Cat 1/2/3,54,89888,Tyler,George,xXx Racing,,245737,351.61753025721,428.64818132866,
Men Cat 1/2/3,55,81969,Luther,Gulseth,INTENT,,367048,415.35786021507,432.31630757015,
Men Cat 1/2/3,56,32832,Ryan,Fay,xXx Racing,,288405,428.95319205608,435.98443381165,
Men Cat 1/2/3,57,12285,John,Olney,,,152158,407.22741361492,439.65256005315,
Men Cat 1/2/3,58,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.02320575284,443.32068629465,
Men Cat 1/2/3,59,63034,David,Castro,Rhythm Racing,,274216,502.87699585703,446.98881253614,
Men Cat 1/2/3,60,20323,Robert,Murray,Beverly Bike/VeePak,,281157,494.21362463192,450.65693877764,
Men Cat 1/2/3,61,32531,Eric,Shivvers,Half Acre Cycling,,282025,543.68991467003,454.32506501914,
Men Cat 1/2/3,62,32484,Bryan,Lee,The Pony Shop,,300256,456.7884099761,457.99319126064,
Men Cat 1/2/3,63,66203,Micah,Ariel,Half Acre Cycling,,389967,525.63890461265,461.66131750213,
Men Cat 1/2/3,64,33867,Nicholas,Gajewski,Rhythm Racing,,294202,220,465.32944374363,
Men Cat 1/2/3,65,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,357.31317347787,468.99756998513,
Men Cat 1/2/3,DNF,48212,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,370.6360784378,472.66569622663,
Men Cat 1/2/3,DNF,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,537.79299740205,472.66569622663,
Men Cat 1/2/3,DNF,20319,Christopher,Jensen,ROBOTS &lt;,,268178,493.86172548086,472.66569622663,
Men Cat 1/2/3,DNF,20294,Brandon,Leach,Johnny Sprockets,,286667,329.98886875825,472.66569622663,
Men Cat 1/2/3,DNF,80538,George,Keppler,Half Acre Cycling,,387504,501.68794085885,472.66569622663,
Men Cat 3,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,455.40742501264,308.98896737844,
Men Cat 3,2,46388,Andrew,Schmidt,Hincapie Development,,303828,365.70072241196,311.50257834071,
Men Cat 3,3,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,357.31317347787,314.01618930299,
Men Cat 3,4,79432,Brian,Piotrowski,xXx Racing,,281964,351.89258104464,316.52980026526,
Men Cat 3,5,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,367.53540073997,319.04341122753,
Men Cat 3,6,89888,Tyler,George,xXx Racing,,245737,351.61753025721,321.5570221898,
Men Cat 3,7,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,382.01992341423,324.07063315207,
Men Cat 3,8,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,357.27470931301,326.58424411434,
Men Cat 3,9,33844,Benjamin,Demong,ABD Cycling Club,,230392,384.25083668245,329.09785507662,
Men Cat 3,10,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,377.95373290665,331.61146603889,
Men Cat 3,11,97296,Timothy,Tanner,,,413970,442.14250940889,334.12507700116,
Men Cat 3,12,48226,Peter,Monko,Spidermonkey Cycling,,312524,373.04675892105,336.63868796343,
Men Cat 3,13,66172,Diego,Arana,Beverly Bike/VeePak,,361121,454.29153751649,339.1522989257,
Men Cat 3,14,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,446.17805621632,341.66590988797,
Men Cat 3,15,79430,Phil,Fluegel,Michael's Cycles Team,,350524,390.41709039103,344.17952085024,
Men Cat 3,16,95005,William,Oconnell,University of Iowa,,400283,396.32461841063,346.69313181252,
Men Cat 3,17,22687,Mike,Morell,Chicago Cuttin Crew,,278651,367.91976382351,349.20674277479,
Men Cat 3,18,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,407.24310334871,351.72035373706,
Men Cat 3,19,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,367.61749481005,354.23396469933,
Men Cat 3,20,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,335.11987005932,356.7475756616,
Men Cat 3,21,64034,Brendan,Gecik,AXLETREE,,71488,400,359.26118662387,
Men Cat 3,22,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,403.85743224306,361.77479758614,
Men Cat 3,23,87671,Stephen,Parkes,ROBOTS &lt;,,392473,403.5419345581,364.28840854842,
Men Cat 3,24,96445,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,430.79405639505,366.80201951069,
Men Cat 3,25,83309,Jonathan,Kloppenburg,,,173352,400,369.31563047296,
Men Cat 3,26,51089,Eric,Holm,Half Acre Cycling,,359701,412.18466566704,371.82924143523,
Men Cat 3,27,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,358.11789362484,374.3428523975,
Men Cat 3,28,32481,Brent,Wegscheid,Johnny Sprockets,,280253,394.0677316284,376.85646335977,
Men Cat 3,29,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,400,379.37007432205,
Men Cat 3,30,32455,Russ,Kuryk,EGO p/b Sammy's Bikes,,299811,399.28312443094,381.88368528432,
Men Cat 3,31,6240,Greg,Heck,The Bonebell,,100922,437.52573292385,384.39729624659,
Men Cat 3,32,92768,Nick,Kintzel,,,414589,433.16480758564,386.91090720886,
Men Cat 3,33,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,377.97983062288,389.42451817113,
Men Cat 3,34,62979,John,Neal,xXx Racing,,326892,402.15513168867,391.9381291334,
Men Cat 3,35,83313,Vesselin,Velev,,,276290,388.24357657392,394.45174009567,
Men Cat 3,36,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,420.40107601895,396.96535105795,
Men Cat 3,37,72941,Rick,Schopp,,,185666,506.76517454303,399.47896202022,
Men Cat 3,38,20560,Bryan,Mcvey,ABD Cycling Club,,264045,442.45648587205,401.99257298249,
Men Cat 3,39,93313,Tien,Nguyen,xXx Racing,,380494,468.43859657205,404.50618394476,
Men Cat 3,40,20231,Jeff,Holland,The Bonebell,,224479,351.12419105929,407.01979490703,
Men Cat 3,41,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,397.39149281348,409.5334058693,
Men Cat 3,42,78160,Andrew,Lowe,PSIMET Racing,,386730,434.49827397169,412.04701683157,
Men Cat 3,43,77916,Robert,Whittier,xXx Racing,,384037,422.51718718061,414.56062779385,
Men Cat 3,44,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,467.14646218635,417.07423875612,
Men Cat 3,45,34788,Andy,Walker,ABD Cycling Club,,302819,447.69091172084,419.58784971839,
Men Cat 3,46,50508,Steve,Schafer,Verdigris-Village CX,,309583,429.64229356748,422.10146068066,
Men Cat 3,47,87650,Ben,Laforce,,,230509,479.0018279974,424.61507164293,
Men Cat 3,48,63083,Sage,Hahn,SRAM Factory,,358789,447.08000013298,427.1286826052,
Men Cat 3,49,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,447.06955455218,429.64229356748,
Men Cat 3,50,44443,Daniel,Stefiuk,SRAM Factory,,267081,411.45569429707,432.15590452975,
Men Cat 3,51,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,398.22965200527,434.66951549202,
Men Cat 3,52,77784,William,Guy,Half Acre Cycling,,371086,445.37045856831,437.18312645429,
Men Cat 3,53,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,460.58779166921,439.69673741656,
Men Cat 3,54,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,396.66624625029,442.21034837883,
Men Cat 3,55,32489,Erik,Herro,Chicago Cuttin Crew,,292407,400,444.7239593411,
Men Cat 3,56,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,479.55743162869,447.23757030338,
Men Cat 3,57,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,463.36338858259,449.75118126565,
Men Cat 3,58,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,440.9749768134,452.26479222792,
Men Cat 3,59,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,428.1424392016,454.77840319019,
Men Cat 3,60,47601,Rob,Capps,,,340438,400,457.29201415246,
Men Cat 3,61,39987,Alex,Nemeth,EGO p/b Sammy's Bikes,,278155,388.74288743183,459.80562511473,
Men Cat 3,62,48198,Tracy,Dangott,xXx Racing,,314730,435.88628944585,462.319236077,
Men Cat 3,63,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,411.45407098327,464.83284703928,
Men Cat 3,64,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,456.77216931334,467.34645800155,
Men Cat 3,65,48236,Dennis,Schueler,,,224373,400,469.86006896382,
Men Cat 3,66,65818,Rawny,Semba,ROBOTS &lt;,,360321,445.08355818804,472.37367992609,
Men Cat 3,67,92751,Brandon,Ortiz,Half Acre Cycling,,209095,418.59059169537,474.88729088836,
Men Cat 3,68,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,414.79209995157,477.40090185063,
Men Cat 3,69,77770,Martin,Bell,Colavita Racing,,287168,400,479.91451281291,
Men Cat 3,70,83258,James,Obrien,Velosmith Bicycle Studio,,379830,477.96254341084,482.42812377518,
Men Cat 3,71,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,494.9066801086,484.94173473745,
Men Cat 3,72,4114,Trent,Williams,Spidermonkey Cycling,,306386,486.90667868291,487.45534569972,
Men Cat 3,73,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,407.98852194962,489.96895666199,
Men Cat 3,74,67707,Jim,Cannella,ABD Cycling Club,,358800,481.97162145723,492.48256762426,
Men Cat 3,75,65798,Jack,Warner,Verdigris-Village CX,,358924,447.0380455637,494.99617858653,
Men Cat 3,76,20871,Robert,Thomas,Tenspeed Hero / J.P. Graziano,,220562,439.96841369907,497.50978954881,
Men Cat 3,77,80530,Brett,Ratner,Half Acre Cycling,,387303,463.27486675588,500.02340051108,
Men Cat 3,78,59656,Nick,Wright,Half Acre Cycling,,387238,485.61644929769,502.53701147335,
Men Cat 3,79,32477,Steve,Biedron,Mox Multisport,,301297,521.32605757386,505.05062243562,
Men Cat 3,80,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,485.00543387071,507.56423339789,
Men Cat 3,81,32456,Michael,Young,West Town Bikes,,290834,500.65322273151,510.07784436016,
Men Cat 3,82,62989,Mark,Witthoefft,The Pony Shop,,359088,516.65203411297,512.59145532243,
Men Cat 3,83,20243,Michael,Kirby,xXx Racing,,235975,469.45820701561,515.10506628471,
Men Cat 3,84,77766,Frederick,Hayden,,,349990,400,517.61867724698,
Men Cat 3,85,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,508.21453968338,520.13228820925,
Men Cat 3,86,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,479.22032676849,522.64589917152,
Men Cat 3,87,20271,David,Bowers,Half Acre Cycling,,264405,396.85685640525,525.15951013379,
Men Cat 3,88,20326,Erik,Didriksen,xXx Racing,,259186,463.77742794896,527.67312109606,
Men Cat 3,89,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,467.19182221807,530.18673205834,
Men Cat 3,90,77780,John,Casey,Half Acre Cycling,,380046,503.94929990241,532.70034302061,
Men Cat 3,91,77779,Roderick,Dejesus,Team TATI,,368228,512.24626043118,535.21395398288,
Men Cat 3,92,96437,Kurt,Bentsen,PSIMET Racing,,375978,565.35117013599,537.72756494515,
Men Cat 3,93,76878,John,Cline,PSIMET Racing,,265399,497.14511779909,540.24117590742,
Men Cat 3,94,12267,Brian,Boyle,South Chicago Wheelmen,,193058,546.66967260116,542.75478686969,
Men Cat 3,95,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,430.03135300848,545.26839783196,
Men Cat 3,96,32510,Edmund,White,Bouledogue Tout Noir,,70908,400,547.78200879424,
Men Cat 3,97,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,502.91716837038,550.29561975651,
Men Cat 3,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,522.471694242,552.80923071878,
Men Cat 3,DNF,10546,Christopher,Pike,,,28159,327.67331592229,552.80923071878,
Men Cat 4,1,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,454.98371654257,371.4295914701,
Men Cat 4,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,397.85371742058,374.7996435558,
Men Cat 4,3,83257,Kyr,Gaganidze,,,140612,406.08801263589,378.16969564151,
Men Cat 4,4,96435,Michael,Hodgetts,Half Acre Cycling,,414741,449.85624071602,381.53974772721,
Men Cat 4,5,94323,John,Boharic,University of Illinois at Chicago,,369727,524.15801577856,384.90979981292,
Men Cat 4,6,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,464.04056768396,388.27985189862,
Men Cat 4,7,33863,Andrew,Heidel,xXx Racing,,270677,535.65599343084,391.64990398433,
Men Cat 4,8,86189,Benjamin,Schlarman,,,414176,486.03212013212,395.01995607003,
Men Cat 4,9,62978,Chris,Sutphen,,,359474,460.14128892767,398.39000815573,
Men Cat 4,10,104847,Michael,Sojka,Half Acre Cycling,,287751,613.94819718881,401.76006024144,
Men Cat 4,11,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,468.67562649165,405.13011232714,
Men Cat 4,12,108992,Thomas,Wallace,,,200467,371.68094089669,408.50016441285,
Men Cat 4,13,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,477.9060879151,411.87021649855,
Men Cat 4,14,96396,Tom,Riley,Half Acre Cycling,,368283,503.15481878045,415.24026858426,
Men Cat 4,15,20537,Brian,Kavanagh,The Pony Shop,,201407,418.00814721721,418.61032066996,
Men Cat 4,16,56606,Patrick,Kulwicki,,,295190,628.68599891874,421.98037275566,
Men Cat 4,17,21652,Robert,Clark,Bloomington Cycle Racing Team,,382039,523.77344975116,425.35042484137,
Men Cat 4,18,44342,Richard,Baisa,Region Racing,,250430,504.7302322429,428.72047692707,
Men Cat 4,19,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,490.28239007307,432.09052901278,
Men Cat 4,20,32490,John,Castro,Spidermonkey Cycling,,289369,481.097358301,435.46058109848,
Men Cat 4,21,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,452.99378159767,438.83063318419,
Men Cat 4,22,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,548.27388311966,442.20068526989,
Men Cat 4,23,102447,Martin,Rogulja,,,434080,479.74747777984,445.5707373556,
Men Cat 4,24,84618,Sean,Seamon,,,411873,480.35497646645,448.9407894413,
Men Cat 4,25,93319,James,Barclay,xXx Racing,,385856,523.5079909808,452.310841527,
Men Cat 4,26,66195,Sam,Lefebre,xXx Racing,,306774,414.90888105152,455.68089361271,
Men Cat 4,27,55872,Gregory,Nash,Project 5 Racing,,232258,522.9584938317,459.05094569841,
Men Cat 4,28,96421,Mitch,Emerson,,,416288,453.6336861875,462.42099778412,
Men Cat 4,29,93321,Joseph,Szul,ROBOTS &lt;,,413016,442.30562475022,465.79104986982,
Men Cat 4,30,112295,Shane,Mcquillan,ABD Cycling Club,,432699,540,469.16110195553,
Men Cat 4,31,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,460.93883724813,472.53115404123,
Men Cat 4,32,102439,Francesco,Barba,,,417917,519.40376519029,475.90120612693,
Men Cat 4,33,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,458.28889290264,479.27125821264,
Men Cat 4,34,48210,Ryan,Handley,PSIMET Racing,,314192,529.35038185654,482.64131029834,
Men Cat 4,35,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,503.87632452504,486.01136238405,
Men Cat 4,36,62994,Barron,Gira,PSIMET Racing,,257330,467.7316111708,489.38141446975,
Men Cat 4,37,77773,Arthur,Oneil,PSIMET Racing,,388040,483.41683467929,492.75146655546,
Men Cat 4,38,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,487.87418769217,496.12151864116,
