First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Barnes,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,9,10,521.69716569591,
Jacob,Barnes,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,10,14,613.29813714951,
Lucas,Barnes,Guelph Cross,2017-11-5,Under 17 Men & Women,14,33,484.78740267327,
Jacob,Barnes,Guelph Cross,2017-11-5,Under 17 Men & Women,22,33,570.92290393538,
Lucas,Barnes,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,15,31,482.31325386288,
Lucas,Norman,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,16,31,492.10575231234,
Cody,Love,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,18,31,511.69074921125,
Lucas,Norman,Baseball Cross,2017-10-15,Under 17 Men & Women,20,39,499.30861336827,
Lucas,Barnes,Hardwood Cross,2017-10-8,Under 17 Men & Women,21,44,482.97560161182,
Lucas,Norman,Hardwood Cross,2017-10-8,Under 17 Men & Women,22,44,489.33909179489,
Jonathon,Stones,Hardwood Cross,2017-10-8,Under 17 Men & Women,28,44,527.52003289336,
Sydney,Stones,Hardwood Cross,2017-10-8,Under 17 Men & Women,32,44,552.97399362567,
Jacob,Barnes,Hardwood Cross,2017-10-8,Under 17 Men & Women,35,44,572.0644641749,
Lucas,Barnes,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,19,38,504.48509150084,
Jacob,Barnes,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,22,38,527.72316612101,
Alex,Mysko,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,8,30,463.28571063573,
Brett,Lancaster,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,13,30,529.16103516709,
Lucas,Barnes,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,15,30,555.51116497964,
Kelly,Lawson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,18,30,595.03635969845,
Jacob,Barnes,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,23,30,660.91168422981,
Brett,Lancaster,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,17,30,563.27535006281,
Lucas,Barnes,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,18,30,573.52452354938,
Jacob,Barnes,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,21,30,604.27204400912,
Alex,Mysko,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,13,27,522.77014144207,
Brett,Lancaster,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,17,27,567.61801886981,
Brett,Lancaster,Hardwood Cross,2016-10-9,Under 17 Men & Women,13,25,543.93952769598,
Kelly,Lawson,Hardwood Cross,2016-10-9,Under 17 Men & Women,17,25,593.7273596708,
Liam,Ryan,Hardwood Cross,2016-10-9,Under 17 Men & Women,19,25,618.62127565821,
Sydney,Stones,Hardwood Cross,2016-10-9,Under 17 Men & Women,22,25,655.96214963932,
Alex,Mysko,Hardwood Cross,2016-10-9,Under 17 Men & Women,25,25,693.30302362043,
Brett,Lancaster,Baseball Cross,2016-10-8,Under 17 Men & Women,13,24,539.3423294779,
Lucas,Barnes,Baseball Cross,2016-10-8,Under 17 Men & Women,15,24,562.87755961899,
Jacob,Barnes,Baseball Cross,2016-10-8,Under 17 Men & Women,20,24,621.71563497169,
Brett,Lancaster,Toronto Cross,2016-10-2,Under 17 Men & Women,10,22,512.11438152797,
Colton,Bartholomew,Subway Cross,2015-11-22,Under 17 Men & Women,5,14,516.27457423621,
Theron,Inglis,Subway Cross,2015-11-22,Under 17 Men & Women,6,14,531.94308755034,
Rohan,Mehta,Subway Cross,2015-11-22,Under 17 Men & Women,12,14,625.95416743513,
Theron,Inglis,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,13,24,555.99145128159,
Colton,Bartholomew,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,24,24,721.71903925467,
Theron,Inglis,Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,5,11,558.71834718257,
Rohan,Mehta,Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,11,11,693.14080602309,
Colton,Bartholomew,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,7,18,529.72742732323,
Theron,Inglis,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,8,18,545.06167945428,
Theron,Inglis,The Silver Goose,2015-11-1,Under 17 Men & Women,11,20,560.67910816542,
Colton,Bartholomew,The Silver Goose,2015-11-1,Under 17 Men & Women,12,20,573.68787433748,
Rohan,Mehta,The Silver Goose,2015-11-1,Under 17 Men & Women,18,20,651.74047136982,
Colton,Bartholomew,Turkey Cross,2015-10-25,Under 17 Men & Women,3,7,533.52796716521,
Theron,Inglis,Turkey Cross,2015-10-25,Under 17 Men & Women,4,7,547.50360119607,
Colton,Bartholomew,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,4,15,519.33568740524,
Theron,Inglis,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,6,15,546.34731417247,
Colton,Bartholomew,Toronto Cross,2015-10-4,Under 17 Men & Women,7,19,535.60474344589,
Theron,Inglis,Toronto Cross,2015-10-4,Under 17 Men & Women,9,19,550.97298778561,
Colton,Bartholomew,2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,5,11,576.78977085716,
Theron,Inglis,2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,8,11,671.3769522884,
Ian,Macqueen,Ontario Provincial Championships,2014-11-9,Master D Men,6,6,596.39787435167,
Theron,Inglis,Ontario Provincial Championships,2014-11-9,Under 15 Men,7,7,732.88485688151,
Ian,Macqueen,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,45,48,677.49104981667,
Theron,Inglis,Baseball Cross,2014-11-2,Under 17 Men & Women,15,16,585.20833333333,
Ian,Macqueen,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,28,29,665.72126781278,
Ian,Macqueen,Turkey Cross,2014-10-11,Master 3 Men,45,51,671.97546490158,
Ian,Macqueen,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,76,84,620.60476013405,
Paul,Mysko,We Need More Cowbell,2014-09-28,Under 17 Men & Women,8,17,441.5625,
Ian,Macqueen,Hardwood Cross,2013-11-9,Master 3 Men,25,26,628.01986199669,
Gavin,Kerr,Hardwood Cross,2013-11-9,Under 17 Men,4,4,,
Scott,Leonard,Hardwood Cross,2013-11-9,Under 15 Men,1,5,,
Bohdan,Hrotovytskyy,Hardwood Cross,2013-11-9,Under 15 Men,4,5,,
Ian,Macqueen,Real Deal CX Classic,2013-11-9,Master 3 Men,13,14,708.7595269488,
Gavin,Kerr,Real Deal CX Classic,2013-11-9,Under 17 Men,2,2,,
Dylan,Kerr,Real Deal CX Classic,2013-11-9,Under 15 Men,2,2,,
Ian,Macqueen,Barrie Baseball Cross,2013-10-28,Master 3 Men,25,27,620.06515867687,
Gavin,Kerr,Barrie Baseball Cross,2013-10-28,Under 17 Men,3,5,,
Dylan,Kerr,Barrie Baseball Cross,2013-10-28,Under 15 Men,4,6,,
Gavin,Kerr,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,5,5,,
Bohdan,Hrotovytskyy,Toronto Cross Hoss Cross Festival,2013-10-21,Under 15 Men,4,6,650,
Ian,Macqueen,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,28,32,631.70079157301,
Gavin,Kerr,Firemen's Park Cross 2013,2013-10-6,Under 17 Men,4,4,,
Kevin,Simms,We Need More Cowbell VII,2013-09-22,Master 2 Men,13,27,415.84739101251,
Ian,Macqueen,We Need More Cowbell VII,2013-09-22,Master 3 Men,30,33,620.55970214208,
Noah,Simms,We Need More Cowbell VII,2013-09-22,Under 17 Men,3,4,,
Ian,Macqueen,Firemen's Park Cross Day 1,2012-11-24,C Men,16,18,617.34867481119,
Jack,Sasseville,Durham Cross Classic,2012-11-18,Master 2 Men,6,10,434.16542949832,
Jack,Sasseville,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master D Men,2,4,,
Ian,Macqueen,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master D Men,4,4,,
Jack,Sasseville,Hardwood Cross,2012-10-28,Master 2 Men,11,22,425.38222841214,
Ian,Macqueen,Hardwood Cross,2012-10-28,Master 3 Men,26,29,615.4834300471,
Jack,Sasseville,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,19,33,445.23674678677,
Brandon,Lee,Real Deal CX Classic,2012-10-13,Under 15 Men,1,3,,
Eric,Wuergler,Real Deal CX Classic,2012-10-13,Under 15 Men,2,3,,
Jack,Sasseville,SRCC Guelph Cross,2012-09-30,Master 2 Men,25,34,434.87974557068,
David,Fabbro,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,31,31,466.00686260465,
Adam,Jamieson,Hardwood Cross,2011-10-30,Junior Men,2,4,,
Jacob,Mcclelland,Oktoberfest Cyclocross,2010-10-3,Senior Men,15,23,272.84483973767,
Adam,Jamieson,Oktoberfest Cyclocross,2010-10-3,Under-17 M&F,1,11,425,
Bill,Trayling,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,4,46,349,
