Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),31,40,614.03029960602,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),33,45,602.4771188915,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,14,21,601.40809331624,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),3,41,467.1,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,2,21,467.1,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,6,16,500.9951775462,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,1,30,430.8555500476,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,2,23,420.05883677585,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,2,18,417.31415616337,
FCCX #4 Kings River CX,2014-12-20,Men A Open,4,9,285.53898681438,
FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,1,7,345.70842843783,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C,2,7,416.37318557277,
Sacramento CX #8,2015-01-17,Men C,1,25,415.83495910433,
Sea Otter Classic,2015-04-18,Men Cat 3/4,9,35,339.96898934991,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,3,21,345.5394922645,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,9,12,297.56509763534,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,68,68,477.77039705277,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),47,72,588.17930459665,
Caffeinated Cross,2016-10-2,Men Open Cat5,18,57,481.56510606248,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),9,18,432.97163520595,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,57,103,560.40881434301,
Whirlybird CX,2016-10-22,Men Open Cat4/5,46,69,599.13949612272,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),8,28,344.99537199995,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,1,42,318.58639379956,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),12,23,386.68889713901,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),1,14,315.51683752441,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),15,18,333.49222513067,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),13,18,299.56415210178,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,DNF,22,393.7683851509,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,86,107,659.56784031745,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,34,74,551.8354911448,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,34,60,568.67548430788,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,13,34,502.62549112371,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,10,31,475.5327136178,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,7,28,467.65849094912,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,9,33,451.54807064032,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,6,28,436.08951065827,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,14,25,570.3088536269,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,8,14,491.02243389572,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,2,17,444.8052771198,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,13,13,435.60087390571,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,11,18,500.97021112916,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,1,13,365.90308062579,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),13,19,540.79040631745,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,13,24,516.70620100894,
Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,1,6,439.8430880884,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,1,32,412.99383588302,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,1,30,404.88218736037,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,2,26,404.20086223097,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,16,22,463.25510521452,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,29,75,434.8076473928,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,10,11,333.3537109029,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,9,9,462.05842096932,
Whirlybird CX,2021-09-12,Men Cat 3,11,16,428.68845909657,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,14,22,317.54338492076,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,9,10,374.09450549383,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,7,7,489.98559600828,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,10,26,459.01147350345,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,11,11,535.3352122332,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,14,31,282.92843319727,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,27,28,364.37284679751,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,11,23,506.0214342075,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),8,10,344.2289006979,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),8,11,369.00076388832,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),8,10,344.2289006979,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,9,11,594.78194572152,
VSRTCX 2022,2022-09-24,Pro Men/Open,5,16,257.73218666565,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,16,20,346.23438340157,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,11,38,240.54259470207,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,18,35,266.67264907105,
CCCX #1 Manzanita,2022-11-27,Elite Men A,3,13,246.90345994372,
Cross Infestation,2022-12-4,Open A,18,32,275.08652233859,
Cooper River Cross,2023-10-22,Men Master 40+,12,15,463.81251079906,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,17,20,466.35584193503,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+,5,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,7,20,305.37608109847,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,7,20,305.37608109847,
