Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride #5 - Pride Inc.,2010-11-6,Masters,4,6,431.11514765324,
Pride #6 - Pride Inc.,2010-11-20,Master's 40+,2,5,,
Bubba CX #3 2011,2011-10-23,B (Men),30,39,463.9596255544,
Bubba CX #5 2011,2011-10-30,B (Men),23,30,446.01274689698,
WTB Superprestige,2011-11-5,M40+,4,5,,
Bubba CX #6 2011,2011-11-6,B (Men),32,41,451.41588332411,
WTB Superprestige #2,2012-09-23,M 40+,7,10,522.92968365189,
Bubba #1: Queeny Park,2012-10-14,Masters 50+,5,10,467.24654231562,
Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,3,10,452.89206292313,
Bubba #2: Scary Faust Park,2012-10-27,Masters 50+,1,5,,
Bubba #4: Faust Park,2012-10-28,Masters 50+,5,12,442.95322537881,
Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,5,11,465.93610361565,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,14,25,421.6601709311,
Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,3,11,442.39310159758,
Bubba #9: Spanish Lake,2012-11-25,M50+,7,14,485.33862045948,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,7,14,499.4107627411,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,6,12,428.00895495782,
WTB Superprestige#2,2013-09-22,M3/4,13,24,428.78513213328,
WTB Superprestige#3,2013-09-29,M3/4,11,21,453.85936715418,
WTB Superprestige#4,2013-10-6,M3/4,17,27,443.99165992983,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,4,15,419.13664781092,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,27,41,464.75903851387,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,5,14,445.80809231335,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,7,12,506.34110697171,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,2,15,407.26714586272,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Masters,3,6,434.630130616,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,4,11,413.81473821401,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,10,12,460.18915030497,
WTB Superprestige,2014-09-21,Men masters 40+,7,9,464.00538396744,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,10,21,448.65639469178,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,18,29,469.83223238597,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,12,21,456.25381388364,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,2,8,407.62023399037,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,6,6,473.85738453386,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,8,9,480.94521799579,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,12,14,514.86975365608,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,10,11,524.54917799132,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,9,13,483.94630990073,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,10,15,484.57304210137,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,6,11,462.02801783993,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,8,13,472.93930386644,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,6,11,453.42820830764,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,9,14,491.60703050236,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,16,23,461.58717165674,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,19,25,483.30547742496,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,11,17,458.20533232558,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,15,21,479.08599692896,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 60+,2,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,10,12,438.38667507495,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,15,16,467.30438478831,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,12,22,408.09632033053,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,9,10,444.76585811752,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men masters,5,6,436.9556265777,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,5,28,376.02607918525,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,3,15,375.51126434695,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Master 40+/50+/60+,4,6,405.88530739427,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,4,22,358.00746230159,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,4,27,347.90437325529,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,5,14,430.50372227562,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,6,17,424.29650913107,
Missouri State Championship,2019-12-8,Men Master 60+ Open,8,11,422.61135100503,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,13,22,446.81940722759,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,16,22,437.60346185616,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,3,7,389.29918279658,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,6,7,468.46660228903,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,3,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,5,8,422.47050066831,
Bubba Cross #6 - Faust Park,2021-11-13,Master 60+,3,6,414.03938828147,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,4,9,406.1262472239,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,4,6,411.62507124325,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,5,9,399.79637397407,
