Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,174023,Emiel,Verstrynge,CRELAN - FRISTADS,00:58:54,,152.67549170341,152.67549170341,
Men Elite,2,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES ,00:58:54,,170.10038566329,157.18322153023,
Men Elite,3,17146,Marcel,Meisen,,00:59:21,,170.95839347101,160.7779017442,
Men Elite,4,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,00:59:49,,257.31295894545,164.37258195816,
Men Elite,5,138544,Julian,Siemons,,00:59:52,,201.01842551133,167.96726217213,
Men Elite,6,178416,Lars,Sommer,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:00:33,,224.72099104482,171.5619423861,
Men Elite,7,189861,Pavel,Jindřich,,01:01:01,,232.67150602356,175.15662260007,
Men Elite,8,91401,Koen,Van dijke,,01:01:11,,232.25709712554,178.75130281404,
Men Elite,9,166151,Tom,Lindner,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:01:22,,235.96857574976,182.345983028,
Men Elite,10,178643,Luca,Harter,,01:01:23,,252.19000214557,185.94066324197,
Men Elite,11,159503,Ryan,Cortjens,ALPECIN-DECEUNINCK,01:01:31,,275.14051854292,189.53534345594,
Men Elite,12,203934,Fabian,Eder,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:01:35,,269.38620761018,193.13002366991,
Men Elite,13,184962,Bailey,Groenendaal,,01:01:49,,221.4698289338,196.72470388388,
Men Elite,14,205104,Fynn,Termin,,01:01:49,,330.18468787085,200.31938409784,
Men Elite,15,129687,Yentl,Bekaert,BALOISE TREK LIONS,01:02:01,,191.42335646083,203.91406431181,
Men Elite,16,121434,Frederik,Hähnel,,01:02:18,,241.82277054145,207.50874452578,
Men Elite,17,190909,Louis,Krauss,,01:02:28,,285.87406110429,211.10342473975,
Men Elite,18,203945,Hannes,Degenkolb,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:02:45,,299.82783559743,214.69810495372,
Men Elite,19,169873,Florian,Anderle,,01:02:50,,228.62634826239,218.29278516768,
Men Elite,20,149366,Luca,Bockelmann,,01:03:01,,261.81159972356,221.88746538165,
Men Elite,21,134936,Sascha,Starker,,01:03:08,,291.39684767395,225.48214559562,
Men Elite,22,155485,Pascal,Tömke,,01:03:11,,248.31395498416,229.07682580959,
Men Elite,23,151976,Jan,Rajchart,,01:03:45,,227.73448592069,232.67150602356,
Men Elite,24,196500,Silas,Kuschla,,01:04:07,,309.61664840116,236.26618623752,
Men Elite,25,212492,Silas,Koech,,01:04:11,,220,239.86086645149,
Men Elite,26,207241,Tim,Stöver,,01:04:14,,205.18338873919,243.45554666546,
Men Elite,27,85679,Justin,Rudolph,,01:04:37,,208.14671099135,247.05022687943,
Men Elite,28,207227,Ben,Hagedorn,,01:05:20,,333.99898386577,250.6449070934,
Men Elite,29,212493,Ole,Jablonski,,01:05:47,,220,254.23958730736,
Men Elite,30,203943,Phillip,Unterberger,,01:06:03,,366.08226570675,257.83426752133,
Men Elite,31,182796,Maximilian,Krüger,,-2 LAPS,,306.50573985213,261.4289477353,
Men Elite,32,212494,Adrian,Latocha,,-2 LAPS,,220,265.02362794927,
Men Elite,33,207249,Johannes,Reißmann,,-2 LAPS,,350.89242329572,268.61830816324,
Men Elite,34,203936,Johannes,Nipperdey,,-2 LAPS,,250.77181513451,272.2129883772,
Men Elite,35,174022,Tim,Neffgen,,-2 LAPS,,258.25349694594,275.80766859117,
Men Elite,36,203948,Jakob,Fischer,,-2 LAPS,,350.81839008225,279.40234880514,
Men Elite,37,134940,Christopher,Henny,,-3 LAPS,,220,282.99702901911,
Men Elite,38,195105,Marvin,Augustyniak,,-4 LAPS,,220,286.59170923308,
Men Elite,39,162716,Luis,Burghardt,,-4 LAPS,,273.05926217685,290.18638944704,
Men Elite,40,181555,Malwin,Fischer,,-5 LAPS,,326.06576860036,293.78106966101,
Men Elite,41,212495,Dennis,Marschall,,-5 LAPS,,220,297.37574987498,
Men Elite,42,212496,Marco,Klages,,-5 LAPS,,220,300.97043008895,
Men Elite,43,182809,Nick,Planert,,-5 LAPS,,220,304.56511030292,
Men Elite,44,212497,Tino,Tietje,,-5 LAPS,,220,308.15979051688,
Men Elite,45,212498,Jonas,Stelling,,-5 LAPS,,220,311.75447073085,
Men Junior,1,201553,Daniel weis,Nielsen,,00:40:34,,304.02219460881,274.00515679467,
Men Junior,2,202067,Jelte,Jochems,,00:40:49,,310.71232347919,282.73196072243,
Men Junior,3,201998,Filip,Samec,,00:41:07,,330.94904614532,291.45876465018,
Men Junior,4,202437,Willem,Janssens,,00:41:11,,365.09372913709,300.18556857794,
Men Junior,5,207248,Piet,Loos,,00:41:13,,325.41565435667,308.9123725057,
Men Junior,6,203947,Jonathan,Frasch,,00:41:16,,344.47387558531,317.63917643346,
Men Junior,7,211462,Max heiner,Oertzen,,00:41:20,,370,326.36598036121,
Men Junior,8,202074,Patrick,Nieuwenhuis,,00:42:37,,358.85183076458,335.09278428897,
Men Junior,9,207247,Toni,Albrecht,,00:43:03,,306.30807765239,343.81958821673,
Men Junior,10,212499,Pepe,Albrecht,,00:43:05,,370,352.54639214449,
Men Junior,11,212500,Jonas,Reibsch,,00:43:09,,370,361.27319607224,
Men Junior,12,212501,Jermaine,Zemke,,00:43:09,,370,370,
Men Junior,13,212502,Max,Herrmann,,00:43:40,,370,378.72680392776,
Men Junior,14,211458,Nicolai,Andersen,,00:44:17,,370,387.45360785551,
Men Junior,15,212503,Arne,Hoppe,,00:44:27,,370,396.18041178327,
Men Junior,16,212504,Felix,Rintisch,,00:44:34,,370,404.90721571103,
Men Junior,17,212505,Luis,Engelhardt,,00:44:58,,370,413.63401963879,
Men Junior,18,212506,Jan martin,Chittka,,00:45:30,,370,422.36082356654,
Men Junior,19,212507,Maxim,Roor,,00:46:07,,370,431.0876274943,
Men Junior,20,212508,Ruud junior,Nagengast,,00:47:25,,370,439.81443142206,
Men Junior,21,212509,Mika,Pelny,,-1 LAP,,370,448.54123534982,
Men Junior,22,212510,Luis,Schöniger,,-1 LAP,,370,457.26803927757,
Women Elite,1,150479,Aniek,Van alphen,,00:44:57,,246.62451906295,246.62451906295,
Women Elite,2,189853,Sterre,Vervloet,,00:46:44,,409.15705003005,334.24336625888,
Women Elite,3,108873,Jana,Dobbelaere,,00:47:07,,344.92593097096,340.11873480006,
Women Elite,4,189956,Iris,Offerein,,00:47:19,,404.86289329679,345.99410334123,
Women Elite,5,207231,Sina,Van thiel,,00:47:21,,434.32683824153,351.8694718824,
Women Elite,6,19492,Joyce,Vanderbeken,,00:48:03,,352.03774856229,357.74484042358,
Women Elite,7,108503,Stefanie,Paul,,00:48:04,,399.13766057669,363.62020896475,
Women Elite,8,207232,Lea,Lützen,,00:48:10,,461.05649903294,369.49557750592,
Women Elite,9,202038,Rosanne,Breugelmans,,00:48:31,,509.61048756953,375.3709460471,
Women Elite,10,196634,Cleo,Kiekens,,00:48:36,,492.95059485025,381.24631458827,
Women Elite,11,108102,Lisa,Heckmann,,00:49:14,,346.5501308655,387.12168312944,
Women Elite,12,169881,Cordula,Neudörffer,,00:49:39,,421.3100261731,392.99705167061,
Women Elite,13,149414,Océane,Allart,,00:49:50,,477.62767075405,398.87242021179,
Women Elite,14,89415,Meg,De bruyne,,00:50:30,,414.3689470447,404.74778875296,
Women Elite,15,139176,Diana,Steffenhagen,,00:51:35,,440,410.62315729413,
Women Elite,16,212511,Dana,Wagner,,00:51:42,,440,416.49852583531,
Women Elite,17,207234,Janike maira,Lode,,00:51:59,,525.75714232185,422.37389437648,
Women Elite,18,182778,Philine,Letz,,00:52:17,,466.04685611311,428.24926291765,
Women Elite,19,139170,Birgit,Unterberger,,00:52:32,,470.33799627246,434.12463145883,
Women Elite,20,108509,Silke,Keil,,00:52:51,,440,440,
Women Elite,21,203968,Miriam,Zeise,,00:53:07,665886,527.38850455877,445.87536854117,
Women Elite,22,212512,Kaija,Budde,,00:53:17,,440,451.75073708235,
Women Elite,23,186755,Jessica,Meier,,00:53:28,,577.50616406598,457.62610562352,
Women Elite,24,207235,Kaya,Schröder,,-1 LAP,,600,463.50147416469,
Women Elite,25,122448,Johanna,Müller,,-1 LAP,,440,469.37684270587,
Women Elite,26,178575,Cindy,Törber,,-1 LAP,,440,475.25221124704,
Women Elite,27,212513,Chiara,Beer,,-1 LAP,,440,481.12757978821,
Women Elite,28,212514,Lia,Planert,,-2 LAPS,,440,487.00294832939,
Women Elite,29,212515,Anne-christin,Martinsohn,,-2 LAPS,,440,492.87831687056,
Women Elite,30,134944,Julia,Nikolopoulos,,-2 LAPS,,477.92249534058,498.75368541173,
Women Elite,31,212516,Alexandra,Latocha,,-2 LAPS,,440,504.6290539529,
Women Elite,32,178574,Kati,Rothe,,-2 LAPS,,440,510.50442249408,
Women Elite,33,212517,Stephanie,Buchheister,,-2 LAPS,,440,516.37979103525,
Women Elite,34,207233,Nina,Grohmann,,-3 LAPS,,541.24548140718,522.25515957642,
Women Elite,35,195106,Kathi,Sigmund,,-3 LAPS,,440,528.1305281176,
Women Elite,36,212518,Kira virginia,Hannemann,,-3 LAPS,,440,534.00589665877,
Women Elite,37,125015,Sabine,Emunds,,-3 LAPS,,548.61832888838,539.88126519994,
Women Elite,38,212519,Friederike,Michels,,-4 LAPS,,440,545.75663374112,
