Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,2,5,,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 15-18 Cat 4,2,5,,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 15-18 Cat 4,2,4,,
Big Bad Wolf Cyclocross Race,2015-09-27,Juniors 15-18 Open,1,2,,
Mt. Brighton CX,2015-10-3,Juniors 15-18 Open,1,3,,
Vet's Park CX ,2015-10-18,Juniors 15-18 Open,1,5,,
Fall Fury CX Day 1,2015-10-24,JUNIORS 15-18 Open,1,3,,
Fall Fury CX Day 2,2015-10-25,JUNIORS 15-18 Open,1,4,,
Mad Anthony CX,2015-11-14,Men Juniors 17-18 Cat Pro/1/2/3/4/5,1,5,,
Tailwind Racing - Addison Oaks ,2015-11-15,JR 15-18 Cat 4,1,3,,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 5,1,10,443.19536724531,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 17-18,1,2,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,26,40,437.31676868485,
Le Frost Cross,2015-12-12,Juniors 15-18 Open,1,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,13,20,407.21886664612,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,10,11,460.66679730882,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,8,12,356.05760805691,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,19,21,467.47238690835,
MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,3,18,414.36496668147,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,28,34,453.81397540895,
