Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,22,32,570.0993062164,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,15,16,578.41586236836,
Memorial Pool WW#1,2015-10-17,Men Cat 4,7,8,543.48605524504,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,13,23,537.54490436014,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,C (Men),10,20,538.19781893655,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,9,20,501.05049086367,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,9,11,568.88616068224,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,9,11,568.88616068224,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,C (Men),8,16,520.78452297562,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,4,18,464.99912251637,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,C (Men),6,25,456.09986903744,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,17,20,617.70225219496,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,9,19,512.42736196846,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,3,20,409.96735989577,
Utah State Cyclocross Championship,2016-11-26,Men B 45+ Cat 3/4/5,DNF,10,553.88466642874,
Utah State Cyclocross Championship,2016-11-26,Men C 45+ Cat 4/5,2,4,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,4,14,456.38927398267,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),19,25,457.38317439004,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,14,14,512.97375211471,
Weber CX,2017-09-23,UTCX#2 Men 35 B,21,22,499.45923338601,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),19,27,453.39853221699,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,17,20,509.80133952318,
UTCX#5,2017-10-14,Men 35 B,15,16,507.81454248306,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,21,21,552.91146360921,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,17,21,484.83032085073,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,18,26,565.87896377537,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,15,17,600.75,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,14,16,590.625,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,15,20,580.39014968002,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,11,23,527.89529262424,
UTCX#9 Hillside ,2018-11-10,Men 35+C,10,19,529.19220168403,
Utah State Championship,2018-11-17,Men 4/5 (Open),20,36,501.24511593311,
UTCX#10 Community Park,2018-12-1,Men 35+c,11,13,569.1814658986,
