Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,11,107,430.00575626592,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,101,109,643.20183129856,
Cross Crusade - Flying M,2006-10-29,Beg Men,1,94,431.64465898152,
Cross Crusade - Barton Park,2006-11-5,Mst C,21,63,523.19598320158,
Cross Crusade - Estacada,2006-11-11,Mst C,18,68,503.26318961524,
Cross Crusade (USGP Finale),2006-11-19,Mst C,33,73,539.31082246773,
Kruger's Crossing,2006-12-3,Beginner Men,19,57,508.14886129213,
Battle at Barlow CCX,2007-09-30,Mst C,DNF,70,769.24594818184,
Cross Crusade - Alpenrose,2007-10-7,Mst C,36,133,491.88640061373,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,36,129,514.50347066901,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,28,61,550.98497419472,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,22,25,519.16545593876,
Cross Crusade - Barton Park,2007-11-4,Mst C,91,98,706.18096146969,
Cross Crusade - Estacada,2007-11-11,Mst C,34,90,518.5043236561,
Cross Crusade - Estacada,2007-11-11,Jr Men,22,32,482.38403816121,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,40,83,552.43648766664,
Kruger's Crossing CX Classic,2007-11-25,Mst C,43,56,661.24970620549,
Kruger's Crossing CX Classic,2007-11-25,Jr Men,12,15,533.19212019489,
