Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,70,85,611.37762604241,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,73,83,601.24390243902,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,DNF,66,623.7,
Cyclo X Valmont,2015-09-19,Men SM 5,46,58,620.79209868025,
Cyclo X Boulder,2015-09-26,Men SM 5,38,52,599.97805462074,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,20,39,566.85270149148,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,45,54,633.53000892292,
Blue Sky Velo Cup,2015-10-24,Men SM 5,9,34,511.557920029,
Cyclo X Flatirons,2015-10-25,Men SM 5,51,55,646.66322891986,
Schoolyard Cross,2015-10-31,Men SM 5,21,52,527.66844861422,
Feedback Cup,2015-11-1,Men SM 5,17,25,584.69511204441,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,39,59,637.89465667046,
Cyclo X Louisville,2015-11-21,Men SM 4,49,57,614.38281675058,
SOCO - Parker Cross,2015-11-28,Men SM 4,22,23,579.3539566647,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,33,36,602.53066521493,
Cyclo X Valmont,2016-09-17,Men SS 4-5,7,14,567.75879411816,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,4,8,542.4892557333,
Rhyolite is Alright CX Race,2016-10-1,Men SS 4-5,6,7,583.31810907309,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,13,13,656.10368247058,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,7,13,540,
Schoolyard Cross,2016-10-22,SS 4-5,5,14,503.15073777533,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,5,11,523.91528496347,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,8,13,559.5478947397,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,7,8,499.57877820447,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SS 4-5,3,8,517.66451111227,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,8,10,548.38868313235,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,9,15,553.52243638905,
Blue Sky Velo Cup,2017-09-16,Men SS 4-5,4,6,565.13418775281,
Lucky Pie GP Northglenn,2017-09-17,Men SS 4-5,8,11,587.09658495755,
Cyclo X Valmont,2017-09-23,Men SS 4-5,DNF,17,632.33163884643,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,9,16,560.78844183751,
Cyclo X Interlocken,2017-10-7,Men SM 4,27,33,561.43859863013,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,7,19,467.89869095984,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,6,23,450.24607298024,
Schoolyard Cross,2017-10-21,SS 4-5,6,12,518.87995077388,
Feedback Cup,2017-10-28,Men SS 4-5,7,8,565.59236600342,
Cross of the North Day 1,2017-11-11,Men SS 4-5,5,7,565.60203948631,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,7,11,564.29895307475,
Colorado CX State Championship,2017-12-10,Men SM 4,21,28,577.43002854803,
Back 2 Basics,2018-09-12,Men Single Spd,18,21,482.70991007459,
Cyclo X Valmont,2018-09-22,Men SM 4,32,39,624.63029162896,
Primalpalooza,2018-09-30,Men SM 4,23,28,610.3258040132,
Joules Cross 2018,2018-10-13,Men Cat 4/5,8,19,473.61437409762,
Joules Cross 2018,2018-10-14,Men Cat 4/5,10,18,518.52731032282,
Schoolyard Cross,2018-10-20,Men SM 4,20,24,624.42309569702,
Back 2 Basics CX,2019-09-11,Men SSM,14,17,489.80552127725,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,17,21,635.52400973422,
Back 2 Basics CX,2019-09-18,Men SSM,11,17,455.61961615093,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,17,20,627.01603828469,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,17,21,567.0316451578,
Schoolyard Cross,2019-10-19,MM 40+ 4,21,31,595.75946375739,
Feedback Cup,2019-10-26,Men MM 40+ 4,21,31,603.56819999391,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,18,37,530.76372368709,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,22,37,566.54705820932,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,22,27,584.54137530745,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,DNF,18,609.60608540577,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,12,18,566.22417233667,
CYCLO-X Valmont,2020-09-19,Men SS 4-5,5,7,571.06668893338,
Bowl of Death Cyclocross Series,2020-09-24,Men C,7,24,506.38694857799,
Bowl of Death Cyclocross Series,2020-10-1,Men C,7,24,501.27988353202,
CYCLO-X Parker,2020-10-4,Men SS 4-5,4,8,515.93962886463,
Bowl of Death Cyclocross Series,2020-10-8,Men C,3,23,484.57166411517,
CYCLO-X Interlocken,2020-10-10,Men SS 4-5,2,9,486.31771624264,
CYCLO-X Broomfield,2020-10-31,Men SS 4-5,4,6,499.26125775225,
US Open of Cyclocross,2020-11-7,Men MM 40+ 4,7,10,500.02820544542,
CYCLO-X Parker,2020-11-14,Men SS 4-5,3,5,,
CYCLO-X Valmont,2021-09-18,Men SS 4-5,7,10,560.99230054658,
Back 2 Basics CX,2021-09-28,Singlespeed,17,18,654.0881554592,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,19,26,533.5657425598,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,8,10,572.88936212506,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,15,19,557.57217670013,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,17,25,581.27698921003,
