Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,8,20,515.7,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,2,14,467.63375097355,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,10,20,526.25593596476,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,7,17,444.36520258879,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,11,24,494.40320237029,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,23,51,527.49135779879,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,5,7,510.71916372908,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,10,18,506.21399452128,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,11,16,579.85745119724,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,15,19,573.41879644042,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,3,16,471.61979603613,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 45+ Cat 4,2,2,,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,6,11,538.48395104293,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,5,11,524.64066582694,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,12,14,589.84077962997,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,10,18,540,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,11,12,611.34386662405,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,12,19,560.84685430035,
