Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,184,212,683.87725903964,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),59,71,623.53542431585,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,150,177,623.64195082602,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,157,178,675.25877897498,
Blind Date #1,2011-09-28,Master C 35+,61,85,616.8127265261,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,16,18,628.55705565077,
Blind Date #2,2011-10-5,Master C 35+,52,70,624.34118303576,
Blind Date #4,2011-10-19,Master C 35+,53,79,606.54403814718,
Cross Crusade #4,2011-10-23,Masters 35+ C,131,182,626.88129050979,
Blind Date #5,2011-10-26,Master C 35+,46,61,641.32046678876,
Cross Crusade #7,2011-11-6,Masters 35+ C,93,156,588.59614084629,
Cross Crusade #8,2011-11-13,Masters 35+ C,144,192,659.02578810452,
Blind Date at the Dairy #1,2012-09-19,Men Master C,51,91,583.55457047942,
Blind Date at the Dairy #2,2012-09-26,Men Master C,58,122,544.77316097941,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,64,224,474.03566412468,
Blind Date at the Dairy #4,2012-10-10,Men Master C,51,92,611.92397386086,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,151,160,697.75221093765,
Blind Date at the Dairy #5,2012-10-17,Men Master C,47,87,577.55047859333,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,113,217,559.69979421186,
Blind Date at the Dairy #6,2012-10-24,Men Master C,22,61,503.9123915151,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,104,161,592.50575596107,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,71,154,531.92152502185,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,43,179,459.29736061528,
Blind Date at the Dairy,2013-09-18,Master C 35+,53,89,568.19113380713,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,109,200,559.33881600053,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,104,201,550.12839398724,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,115,163,604.65973359551,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,80,161,536.62386867092,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,92,146,567.39123513699,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,69,135,546.02039750095,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,64,79,629.62906149466,
Blind Date at the Dairy,2014-09-17,Masters C 35+,65,88,611.74983924334,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,50,77,588.85673390642,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,64,90,615.35266329333,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,49,79,583.37937146687,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,56,74,653.04589709994,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,DNF,74,773.40263381165,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,58,73,698.02784198591,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,48,51,716.38040174362,
Kruger's Crossing CX,2014-11-23,Masters 50+,33,43,637.98287814647,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,7,10,628.76886298097,
Keizer Rapids,2015-08-26,Masters Men 50+,14,19,619.02018467239,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,15,16,655.21199501082,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,30,43,585.83156587979,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,44,71,592.72154868117,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,43,64,613.89279138888,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,39,43,614.51503302337,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,41,57,612.80213319134,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,54,68,635.01494058903,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,50,64,624.72663664843,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,31,45,612.71206674358,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,27,34,581.64904570833,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,59,68,615.10615396437,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,59,63,678.65654529646,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,44,58,584.73607093556,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,31,67,478.27485137217,
Blind Date at the Dairy,2016-09-7,Stampede,3,14,438.03723712112,
Corn Cross,2016-09-11,Masters 50+,20,23,547.09280600016,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,75,82,604.28047856711,
Blind Date at the Dairy #2,2016-09-14,Stampede,1,14,451.81528074598,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,60,78,573.16650379269,
Blind Date at the Dairy #3,2016-09-21,Stampede,8,14,516.05328179419,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,DNF,79,662.15900271492,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,38,67,551.82656815213,
Blind Date at the Dairy,2016-10-5,Stampede,9,14,501.09838115974,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,21,99,452.55294159796,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,57,111,545.63739925791,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,26,52,540,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,15,24,537.33675347748,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,60,118,524.74407834173,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,55,68,582.64902685814,
Blind Date at the Dairy,2017-09-13,Stampede,12,14,564.09731052354,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,6,12,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,46,65,556.54227535362,
Blind Date at the Dairy #3,2017-09-27,Stampede,4,17,437.33705333009,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,47,75,541.80150332623,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,34,38,618.10159701537,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,5,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,49,71,572.91457977179,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,60,78,583.353323282,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,57,67,572.66678992105,
Blind Date at the Dairy,2017-10-11,Stampede,1,12,418.63612962301,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,38,54,557.20303172158,
CrossWord CX Challenge,2017-10-21,Masters 50+,17,19,596.00777289356,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,54,64,628.75158731623,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,47,57,560.98638463161,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,52,57,617.24183584731,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,43,57,585.13451177292,
Blind Date at the Dairy,2018-09-5,Stampede,23,23,593.37742856393,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,43,62,550.4033002265,
Blind Date at the Dairy,2018-09-12,Stampede,7,19,431.99099317446,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,53,69,601.51959850986,
Blind Date at the Dairy,2018-09-19,Stampede,4,19,426.31920938142,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,45,59,593.18770382113,
Blind Date at the Dairy,2018-09-26,Stampede,5,18,428.57458528839,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,54,62,639.0578712492,
Blind Date at the Dairy,2018-10-3,Stampede,8,20,465.77944484286,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,74,89,567.25401852239,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,61,70,580.68652647204,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,72,93,565.67015835767,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,21,27,616.68196251402,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Men,6,12,500,
Keizer Rapids Cyclocross Series,2019-08-14,Masters 50+ Men,6,9,526.43804326494,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,9,12,539.31118595608,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,45,60,537.10899413513,
Blind Date at the Dairy,2019-09-4,Stampede,11,25,502.31236618353,
Blind Date at the Dairy,2019-09-11,Stampede,16,27,484.11974113807,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,43,48,561.00558257295,
Blind Date at the Dairy,2019-09-18,Stampede,9,16,500,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,44,49,593.61090755591,
Blind Date at the Dairy,2019-09-25,Stampede,6,15,465.16051189708,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,31,34,530.35711311352,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,45,53,575.60939783843,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,82,88,562.16891315138,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,75,80,611.22460856125,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,11,12,526.06086168477,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,74,77,580.54085928189,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,50,54,577.05865295139,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,58,63,581.64660000992,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,53,59,617.02247809222,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,44,51,563.59250481656,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,40,42,578.41350312888,
Corn Cross,2023-09-10,Masters Open 50+,40,40,492.21004727113,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,25,27,469.91295294245,
Portland Trophy Cup,2023-09-26,Open 50+,37,41,558.36462425096,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,18,20,479.22568938007,
Portland Trophy Cup,2023-10-3,Open 60+,10,14,621.34673450681,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,19,22,534.50983662255,
Portland Trophy Cup,2023-10-10,Open 60+,6,13,488.78937079701,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,21,28,539.86326090032,
Portland Trophy Cup,2023-10-17,Open 60+,13,19,543.17552422033,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,26,36,534.44263610202,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,15,20,477.94618235776,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,49,52,536.3327460608,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,16,21,540.52616422932,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,13,13,549.17240425275,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,11,16,532.76685942442,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,16,19,541.24465302766,
