Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,18,31,551.23011526936,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,12,15,453.95535806279,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,47,49,614.25,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,8,17,529.875,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,12,15,520.14057165107,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,13,30,514.27824800634,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,7,28,469.66017419645,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,16,16,491.44006771296,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,20,36,546.66432348993,
Serenbe CX,2012-12-2,Cat 4 (35+),17,31,546.77517797733,
Serenbe CX,2012-12-2,Single Speed,12,22,415.18648654327,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,18,27,495.10390761248,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,10,24,504.67213524284,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,17,17,491.81087417958,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,14,19,565.81567380637,
