Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,3,10,541.54079381299,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,2,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 4  19-99,1,6,540,
Solon CX,2011-11-6,Women Cat 4 C Any,2,7,520,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Women Cat 5  ,1,8,596.84855060018,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,1,11,509.44987577281,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,2,13,521.27315404334,
Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,7,9,514.42904929184,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,5,8,547.47365346155,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   60+,1,2,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,6,14,519.15363232975,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,5,9,531.11262667431,
Solon CX,2012-11-11,Women Cat 1/2/3 ,3,9,487.04541310138,
Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,5,9,505.2958444901,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,7,9,540.31594249151,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,5,11,474.07047875402,
Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,3,6,459.08612705334,
Cross Nationals Day 2,2013-01-10,Women  Master 60-64,2,3,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,5,11,505.86896599744,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4 Master 40+,2,5,,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,19,20,579.99785220803,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3 Master 40+,1,4,,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,12,16,531.78380364719,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,4,13,520.85158756188,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,5,7,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 60+,1,1,,
NEOCX #8 - Urban Cross,2013-12-14,Women Master 40+ Senior ,2,4,,
