Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,15,39,344.33583041674,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,8,51,299.78283202021,
GP Sven Nys,2013-01-1,Junior Men,4,41,272.7241992505,
Superprestige Diegem,2013-01-1,Overall standings,17,36,324.02888230163,
Superprestige Diegem,2013-01-1,Junior Men,25,70,328.43275738544,
World Cup #1,2013-10-20,Junior men,22,48,360.28842504014,
World Cup #2,2013-10-26,Elite Junior Men,7,44,313.79684180888,
World Cup #3,2013-11-23,Junior Men GvA,12,40,318.97164825344,
World Cup #4,2013-12-22,Elite Juniors,11,55,301.38390743209,
World Cup #5,2013-12-26,Elite Juniors,17,45,313.00447552572,
Superprestige Diegem,2013-12-29,Men Juniors,34,40,383.47035889323,
Belgian National Championships,2014-01-11,Men Juniors,7,40,285.42567707958,
Krawatencross,2014-02-8,Men Under 23,7,40,278.70174835593,
Superprestige Hoogstraten,2014-02-9,Men Juniors,4,27,270.03510738103,
Superprestige Middelkerke,2014-02-15,Men Juniors,8,30,283.51835979582,
Koppenbergcross,2014-11-1,Men Under 23,20,39,245.07981824388,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,31,54,252.63539028625,
