Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,20,31,571.46235743872,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,41,61,576.5257205365,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,26,46,588.66045993109,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,23,50,542.94541120583,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,19,28,569.69411517666,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,16,42,512.26196512241,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,13,27,511.07132184381,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,17,71,461.91376157921,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,DNF,28,668.15507341529,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,6,25,452.94270887084,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,8,19,517.31401361519,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,10,55,468.37020814446,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,9,32,479.27207598258,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,34,54,560.42167874296,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,12,37,490.96070714484,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,14,30,498.57934613176,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,18,52,487.76891370079,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,12,25,512.69663599313,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,4,34,411.78217939122,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,7,30,445.68365274505,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,4,21,442.29143714277,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,8,56,426.24084178611,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,6,24,442.30864675834,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,13,70,453.62726443938,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,2,37,424.56538382765,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,21,36,455.75738277852,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,1,34,392.54402500908,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,20,38,441.27610126529,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,2,30,376.78910880874,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,1,26,366.55752492259,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,14,25,445.40991802233,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,2,23,385.9041775422,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,1,27,360.89367552726,
Camp Lutherwood,2018-12-8,Master Men B (40+),10,22,426.8479267847,
Bandit Cross,2019-01-5,Master Men B (40+),6,22,355.36842259885,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,19,37,441.26102767499,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,7,18,436.64710628141,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,6,18,381.67015895676,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,13,31,424.95972244936,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,10,22,399.11225143908,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,12,35,392.06470358864,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,11,35,379.92934564567,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,9,23,403.74277325837,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,9,23,403.74277325837,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,12,29,405.62401152684,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,9,16,420.0964887849,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,15,35,407.47413512617,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,5,20,374.20091579494,
Lutherwood Cross,2019-11-30,Master Men B 40+,3,26,354.46282514451,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,28,52,412.92573673794,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,18,35,449.20782041657,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,19,41,415.55973848381,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,9,28,381.69462805623,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,12,40,382.81632390396,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,32,34,502.75031065802,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,19,31,460.50199095564,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,10,33,378.58576420831,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),10,15,463.44826228975,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,15,24,464.26884511804,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,18,26,455.32742092007,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,9,14,455.07482819309,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,12,14,503.92531890459,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,36,41,421.3275772681,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,6,21,443.52225741382,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,DNF,25,591.64679683375,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,6,11,490.10548760507,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,8,28,422.91823500121,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,7,17,446.70046710969,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,5,39,377.09882081023,
