Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,4,36,473.29411764706,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,DNF,24,464.167358311,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,5,35,477.04399131292,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,39,67,431.64767000562,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,11,47,400.7361337111,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,9,49,402.69596729467,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,2,33,407.07126943125,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,5,38,403.87323854848,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,5,38,403.0698255567,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,6,34,399.08748491176,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,9,12,476.56412598562,
FWCX ,2017-10-3,Men Cat 3/4/5,14,34,433.45394609889,
FWCX ,2017-10-17,Men Cat 3/4/5,11,46,405.729061188,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-24,Men Cat 3/4/5,DNF,40,525,
FWCX,2017-10-31,Men Cat 3/4/5,4,16,391.32892337605,
FWCX,2017-11-7,Men Cat 3/4/5,7,45,402.0050897665,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,16,23,454.39176637588,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,10,40,410.28345470455,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,13,36,431.67586008032,
