Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,550.90349730532,508.60487738171,
Juniors 13-14,2,137534,Casey,Satterfield,,,518032,626.24745391478,531.27844903881,
Juniors 13-14,3,143459,Joe,Otto,Hammercross,,517693,518.19864005227,553.95202069591,
Juniors 13-14,4,158298,Eliza,Elk,Team Hammercross,,541507,798.14604799682,576.62559235302,
Juniors 13-14,5,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,576.62559235302,599.29916401012,
Juniors 13-14,6,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,562.93752466742,621.97273566722,
Juniors 13-14,7,144528,Alexandra,Richardson,,,518661,613.48990909568,644.64630732432,
Juniors 15-18,1,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,413.09425949296,395.63593493236,
Juniors 15-18,2,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,457.86379961231,427.65285685393,
Juniors 15-18,3,136878,John,Fowler,Mock Orange Bikes,,390795,447.82839066928,459.66977877549,
Juniors 15-18,4,166271,Josh,Christofaro,Evolution Jr Devo,,544924,589.14865763094,491.68670069706,
Juniors 15-18,5,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,525.50960178181,523.70362261862,
Juniors 15-18,6,147689,Jacob,Barnes,,,,582.91802708712,555.72054454018,
Juniors 9-12,1,130205,Cole,Woodson,,,438195,543.66021971925,468.58400231034,
Juniors 9-12,2,130206,Pierce,Fowler,Mock Orange Bikes,,392013,503.91733678254,497.24620289651,
Juniors 9-12,3,143460,Daniel,Boynton,Hammercross,,517620,514.369117866,525.90840348268,
Juniors 9-12,4,118579,?,Shawn,Evo Devo Jr. Development,,455862,528.96686730074,554.57060406885,
Juniors 9-12,5,139085,Riley,Pearman,Evolution Jr Devo,,494606,659.8374902148,583.23280465502,
Juniors 9-12,6,157359,Mario,Quivera,Supercycling,,525933,583.23280465502,611.89500524119,
Juniors 9-12,7,158294,Ada,Watson,HammerCross,,541265,739.40058624089,640.55720582736,
Juniors 9-12,8,158292,Caleb,Burford,,,541401,658.32875901545,669.21940641353,
Juniors 9-12,9,130209,Corban,Burford,,,489355,609.64781080981,697.8816069997,
Men Cat 3,1,51879,Henry,Davis,Appalachian State University,,272071,372.0101990403,332.35301457223,
Men Cat 3,2,116485,Thomas,Savage,Slippery Sasquatch,,219861,332.6068018308,347.93225387729,
Men Cat 3,3,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,403.22638103633,363.51149318235,
Men Cat 3,4,116492,Nathan,Lemons,Ken's Bike Shop,,448618,401.1449453002,379.0907324874,
Men Cat 3,5,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,355.0024552438,394.66997179246,
Men Cat 3,6,59419,Charles,Prezioso,Legion Brewing,,124727,388.19499828473,410.24921109752,
Men Cat 3,7,120759,Eric,Flowe,,,494483,438.83851636932,425.82845040258,
Men Cat 3,8,51809,Ethan,Dellamaestra,Storm Racing,,285631,403.53576799857,441.40768970764,
Men Cat 3,DNF,51880,Alastair,Pounder,Masters Cycling Systems LLC.,,303079,365.56492680935,472.56616831775,
Men Cat 4/5,1,12211,Michael,Koballa,,,256611,333.79899834598,333.79899834598,
Men Cat 4/5,1,147270,Steven,George,12Th State Cycling,,521930,442.66794894266,410.98376894548,
Men Cat 4/5,2,158317,Calvin,Hinkle,HammerCross,,541219,458.17538834639,423.88539205094,
Men Cat 4/5,3,143484,Eli,Elk,Team Hammercross,,517400,515.77651720494,436.78701515639,
Men Cat 4/5,4,130191,Jamie,Williams,,,416488,504.15247155812,449.68863826184,
Men Cat 4/5,5,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,484.80904561216,462.59026136729,
Men Cat 4/5,6,148858,James,Walsh,Squirrel Awareness Racing,,520504,492.10453506788,475.49188447274,
Men Cat 4/5,7,130196,Ray,Killian,Legion Brewing CX,,468524,561.98921085429,488.39350757819,
Men Cat 4/5,8,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,556.1436776684,501.29513068365,
Men Cat 4/5,9,60717,Guilford,York,Ken's Bike Shop,,335786,428.84785703515,514.1967537891,
Men Cat 4/5,10,107366,Sayrd,Price,,,418948,548.96050178973,527.09837689455,
Men Cat 4/5,11,101282,Ian,Bundy,Constellation Cycling,,415171,530.52926743941,540,
Men Cat 4/5,12,163003,James,Etringer,,,548755,541.10588420662,552.90162310545,
Men Cat 4/5,13,167088,James,Vest,Blue Ridge Bike Shop,,,582.51108603855,565.8032462109,
Men Cat 4/5,14,85423,Richard,Brandon,,,368087,510.69179663353,578.70486931635,
Men Cat 4/5,15,149057,Fletcher,Riddle,Cycleworks,,520107,540,591.60649242181,
Men Cat 4/5,16,76500,Anders,Pokela,,,494720,510.59845702378,604.50811552726,
Men Cat 4/5,17,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,607.22195274472,617.40973863271,
Men Cat 4/5,18,143482,Braxton,Wilson,,,497343,610.95194125795,630.31136173816,
Men Cat 4/5,19,153495,Homayoon,Ershadi,,,390821,540,643.21298484361,
Men Cat 4/5,20,129292,Neal,Saxon,,,489174,675.7540055714,656.11460794906,
Men Cat 4/5,21,157358,Gour,Das,Berger Hardware Bike,,539910,547.48809259007,669.01623105452,
Men Cat 4/5,22,130203,Caleb,Jonas,PBR Racing,,426211,636.67329806819,681.91785415997,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,CTS Cycling Team Fueled By Organic Valle,,38071,277.78490272149,265.03779643515,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling P/B Carolina Ale House,,298994,297.66711270893,279.94088054545,
Men Masters 40+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,305.47372996191,294.84396465576,
Men Masters 40+ Cat 1/2/3,4,107410,John,Weigel,,,72754,384.83907862824,309.74704876607,
Men Masters 40+ Cat 1/2/3,5,59424,Bc,Roberts,,,392927,332.28667415908,324.65013287638,
Men Masters 40+ Cat 1/2/3,6,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,346.81975981429,339.55321698669,
Men Masters 40+ Cat 1/2/3,7,51839,Michael,Tennyson,Mock Orange Bikes,,271297,297.58126350556,354.45630109699,
Men Masters 40+ Cat 1/2/3,8,148865,Brad,Reed,Team Rize Racing,,29370,384.668322224,369.3593852073,
Men Masters 40+ Cat 1/2/3,9,101226,Scott,Richardson,Richardson Classic Renovations,,413027,397.50770068069,384.26246931761,
Men Masters 40+ Cat 1/2/3,10,157357,Subal,Das,Berger Hardware Bike,,537503,439.78113042091,399.16555342792,
Men Masters 40+ Cat 3,1,82163,Joseph,Cross,,,180797,380.847313667,362.07783077214,
Men Masters 40+ Cat 3,2,113604,Steve,Lowe,,,455522,423.22197646748,382.17991167981,
Men Masters 40+ Cat 3,3,78128,Michael,Perdek,High Point,,360917,402.85681243932,402.28199258749,
Men Masters 40+ Cat 3,4,59446,Michael,Byrd,Race City Cycling,,118798,422.38407349516,422.38407349516,
Men Masters 40+ Cat 3,5,87115,Boyd,Safrit,Legion Brewing,,350274,354.45979244102,442.48615440284,
Men Masters 40+ Cat 3,6,116517,Jonathan,Marshall,Race City Cycling,,418923,438.85242087386,462.58823531051,
Men Masters 40+ Cat 3,7,162994,Greg,Lester,,,520479,439.04878650569,482.69031621818,
Men Masters 40+ Cat 4/5,1,130176,Michael,Keller,Iron Will,,130455,439.73602226884,396.35219748494,
Men Masters 40+ Cat 4/5,2,152583,Jason,Bowman,Iron Will,,521706,426.25895681101,412.50819175023,
Men Masters 40+ Cat 4/5,3,143490,David,Boynton,Hammercross,,4525,443.19887707851,428.66418601553,
Men Masters 40+ Cat 4/5,4,51590,Hansen,Su,,,141484,541.02678185672,444.82018028082,
Men Masters 40+ Cat 4/5,5,168461,Joes,Pardue,Clemmons Bicycle,,248956,515.95520942302,460.97617454612,
Men Masters 40+ Cat 4/5,6,113601,Brian,Lafranchi,Birdsong Brewing,,361055,466.965256011,477.13216881141,
Men Masters 40+ Cat 4/5,7,149060,Chris,Mauldin,Cycleworks,,460168,477.13216881141,493.28816307671,
Men Masters 40+ Cat 4/5,8,109138,Michael,O'Brien,Mock Orange Bikes,,416568,515.4234545062,509.444157342,
Men Masters 40+ Cat 4/5,9,118573,Dave,Cassen,Legion Brewing,,382559,529.01066474681,525.6001516073,
Men Masters 40+ Cat 4/5,10,45402,Tyler,Benedict,,,144441,448.95870487143,541.75614587259,
Men Masters 40+ Cat 4/5,11,130181,Brad,Woodson,,,489404,611.81127017588,557.91214013789,
Men Masters 40+ Cat 4/5,DNF,70312,David,Brumfield,Boone Area Cyclists,,387445,458.45577587477,590.22412866848,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,The Bike Shop,,376474,336.80251697166,274.84456269255,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,310.87753876632,287.23399967044,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,Team Spoke,,56193,322.35957729455,299.62343664833,
Men Masters 50+ Cat 1/2/3,4,101247,Robert,Mobley,Team Rize,,24663,309.20328137801,312.01287362622,
Men Masters 50+ Cat 1/2/3,5,124394,Todd,Davis,KCOI Boulevard,,159250,372.04165402199,324.4023106041,
Men Masters 50+ Cat 1/2/3,6,71830,Nick,Christofalos,Industry Nine Cycling Team,,296031,307.85330176051,336.79174758199,
Men Masters 50+ Cat 1/2/3,7,87115,Boyd,Safrit,Legion Brewing,,350274,354.45979244102,349.18118455988,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,Legion Brewing,,128386,376.2512869103,361.57062153777,
Men Masters 50+ Cat 1/2/3,9,3114,David,Parker,Electric Banana,,27256,375.87846300933,373.96005851566,
Men Masters 50+ Cat 1/2/3,10,122262,Alan,Bengtson,Team Objekt Produktion,,374171,385.56716260552,386.34949549355,
Men Masters 50+ Cat 1/2/3,11,51710,Bruce,Stauffer,Cycleworks Performance Bikeshop,,275994,447.51277896297,398.73893247143,
Men Masters 50+ Cat 1/2/3,12,90050,Jay,Forgione,Race City Cycling,,366214,406.72853064054,411.12836944932,
Men Masters 50+ Cat 1/2/3,13,37474,John,Taylor,,,195673,431.30079946663,423.51780642721,
Men Masters 50+ Cat 1/2/3,14,2326,Timothy,Hopkin,FLAT ROCK,,16709,337.4515542657,435.9072434051,
Men Masters 50+ Cat 1/2/3,15,51627,Lonnie,Brooks,Greensboro Velo Club/Cycles De ORO,,48585,462.33344092035,448.29668038299,
Men Masters 50+ Cat 1/2/3,16,17882,Mark,Fasczewski,Boone Area Cyclists,,112145,388.52750939491,460.68611736088,
Men Masters 50+ Cat 1/2/3,DNF,99823,Kevin,Sigrist,,,264184,427.86934799492,485.46499131665,
Men Masters 50+ Cat 4/5,1,139070,Phil,Graves,,,493806,480.68284272441,432.68374375412,
Men Masters 50+ Cat 4/5,2,158335,Marc,Sachdev,12Th Statecycling,,519452,416.8898062502,451.04783016268,
Men Masters 50+ Cat 4/5,3,73838,Jim,Siemens,DARC,,249892,491.32803823001,469.41191657125,
Men Masters 50+ Cat 4/5,4,59512,George,Berger,Birdsong Brewing CX Team,,329268,555.10821464834,487.77600297982,
Men Masters 50+ Cat 4/5,5,144518,Tim,Riddle,Cycleworks,,517454,562.8786452038,506.14008938839,
Men Masters 50+ Cat 4/5,6,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,492.32338096244,524.50417579696,
Men Masters 50+ Cat 4/5,7,69520,Bevington,Steve,,,329436,491.82247190213,542.86826220553,
Men Masters 50+ Cat 4/5,8,51598,Stephen,Knight,Inland/Constellation,,47538,570.22415135367,561.23234861409,
Men Masters 50+ Cat 4/5,9,108827,Fred,Perrino,Mock Orange Bikes,,422131,610.99600062653,579.59643502266,
Men Masters 50+ Cat 4/5,10,58057,James,Lee,Music Palace Radio,,541225,602.70315733914,597.96052143123,
Men Masters 50+ Cat 4/5,11,144519,Jim,Casper,Constellation/Inland Construction,,302689,589.16093373721,616.3246078398,
Men Masters 50+ Cat 4/5,12,59519,Burke,Hutcheson,Team Hammercross,,289174,559.58605202439,634.68869424837,
Men Masters 50+ Cat 4/5,13,144524,Jim,Otto,Hammercross,,518456,660.53932476897,653.05278065693,
Men Masters 50+ Cat 4/5,14,158344,Derek,Bateson,Spoke Cycles,,332826,575.44040361782,671.4168670655,
Men Masters 60+ Cat 1/2/3,1,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,3,51668,Ron,Swenson,Unattached,,253944,,,
Men Masters 60+ Cat 1/2/3,4,59409,Earl,Anderson,,,287369,,,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,,,
Men Pro/Cat 1/2,1,51827,Kerry,Werner,Kona Endurance Team,,264350,167.17632754346,167.17632754346,
Men Pro/Cat 1/2,2,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,190.30311800982,186.10428680857,
Men Pro/Cat 1/2,3,59499,Tristan,Cowie,,,220084,195.11564469033,204.30880097835,
Men Pro/Cat 1/2,4,25222,Alex,Ryan,Mock Orange Bikes Cx,,173542,232.11134596199,222.51331514814,
Men Pro/Cat 1/2,5,5673,Travis,Livermon,Maxxis/Shimano,,161583,207.16867014263,240.71782931792,
Men Pro/Cat 1/2,6,71803,Michael,Potter,Mock Orange Bikes,,359849,290.93975546217,258.9223434877,
Men Pro/Cat 1/2,7,116486,William,Harrison,Clemmons Bicycle Racing,,241446,263.31395985281,277.12685765749,
Men Pro/Cat 1/2,8,114841,Andrew,Dietz,,,425325,291.84987386726,295.33137182727,
Men Pro/Cat 1/2,9,136328,Jules,Van kempen,Tri-Cyclists,,493150,300.06416134987,313.53588599705,
Men Pro/Cat 1/2,10,116487,Sean,Herring,Legion Brewing,,410323,330.25234863351,331.74040016684,
Men Pro/Cat 1/2,11,130239,Joseph,Alachoyan,Velosports Racing,,70181,348.93246583525,349.94491433662,
Men Pro/Cat 1/2,12,5672,Lucas,Livermon,Crank Arm Brewing Cycling Team,,161552,293.24882129314,368.1494285064,
Single Speed,2,169584,Jake,Bryant,Iron Will,,,400,327.54714018163,
Single Speed,3,51840,Raymond,Laffin,Crosstown Velo,,60474,345.8588417128,345.66035513622,
Single Speed,4,130215,Daniel,Cox,,,368515,345.96495889263,363.77357009081,
Single Speed,5,72729,Tony,Sigrist,,,255722,334.9649134967,381.88678504541,
Single Speed,6,34076,Stephen,Huddle,,,214602,439.23090622993,400,
Single Speed,7,99823,Kevin,Sigrist,,,264184,427.86934799492,418.11321495459,
Single Speed,8,3303,Rick,Toler,Team Dayton Cycling,,66088,451.1696104145,436.22642990919,
Single Speed,9,173028,Emily,Werner,Hearts Racing Club,,220875,329.26136495085,454.33964486378,
Single Speed,10,59519,Burke,Hutcheson,,,289174,559.58605202439,472.45285981837,
Women Cat 3/4,1,163058,Amelia,Shea,Legion Brewing,,544989,457.33565954258,425.97842454276,
Women Cat 3/4,2,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,486.64699891512,446.20128266688,
Women Cat 3/4,3,149924,Lynn,Weller,HammerCross,,520878,475.9454233515,466.424140791,
Women Cat 3/4,4,126513,Nina,Mastandrea,Hawk Empire Cycling,,473512,472.54594867182,486.64699891512,
Women Cat 3/4,5,129280,Tanya,Harris,Team Spoke Cycles,,469155,547.35134516189,506.86985703924,
Women Cat 3/4,6,154416,Rachael,Grant,Legion Brewing,,522445,538.87828802977,527.09271516336,
Women Cat 3/4,7,114837,Michelle,Horvath,Michelle Horvath,,454227,615.2323601042,547.31557328748,
Women Cat 4/5,1,159468,Karen,Hinkley,Team Spoke Cycles,,541062,,,
Women Cat 4/5,2,168928,Elizabeth,Dinatale,12Th State Cycling,,547792,,,
Women Cat 4/5,3,164899,Casey,Bowman,Iron Will,,544359,,,
Women Cat 4/5,4,164898,Mary,Keller,Iron Will,,544851,,,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Kens Bike Shop,,220875,329.26136495085,323.90059543867,
Women Pro/Cat 1/2/3,2,142756,Lily,Williams,The Pony Shop,,512762,313.6840636946,347.39219811658,
Women Pro/Cat 1/2/3,3,59452,Philicia,Marion,American Classic Pro CX Team,,220598,436.72322281677,370.8838007945,
Women Pro/Cat 1/2/3,4,129282,Kelly,Mclaughlin,Hammer Cross,,220851,417.86700615034,394.37540347242,
Women Pro/Cat 1/2/3,5,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,397.73784367845,417.86700615034,
Women Pro/Cat 1/2/3,6,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,396.27271362376,441.35860882825,
Women Pro/Cat 1/2/3,7,84870,Hope,Ann snyder-walsh,BOBCAT RACING,,153290,475.76923501005,464.85021150617,
Women Pro/Cat 1/2/3,8,84878,Skylar,Bovine,,,390826,437.78856267435,488.34181418409,
Women Pro/Cat 1/2/3,9,148428,Molly,Lohry,,,520332,466.38846838202,511.83341686201,
