Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,39,56,663.396829664,
Hopkins Park CX,2015-10-4,Women Cat 4,27,55,594.82805299329,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,38,56,655.78122694728,
Campton Cross,2015-11-1,Women Cat 4,28,57,638.40283480739,
PSI-clocross for Life,2015-11-8,Women Cat 4,24,48,640.5679448497,
Hopkins Park CX,2016-10-2,Women Cat 4,31,50,630.71954781417,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,29,52,612.69847572127,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,34,58,632.81489347656,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,14,25,563.5665516319,
Campton Cross,2016-10-30,Women Cat 4,32,56,617.30146665127,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,10,13,513.33345335061,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,21,40,611.61801487912,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,33,42,716.00887080398,
Caldwell Park CX,2017-09-10,Women Cat 4/5,20,38,606.88464581462,
Hopkins Park CX,2017-10-1,Women Cat 3/4,40,44,684.77909872327,
Hopkins Park CX,2017-10-1,Women Cat 4/5,24,48,624.17410412893,
Beverly Bike CX,2017-10-9,Women Cat 4/5,18,34,615.15838607538,
Campton Cross,2017-10-29,Women Cat 3/4,43,51,641.6509207838,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,DNF,32,620.15929225551,
Hopkins Park CX,2018-09-9,Women Cat 3/4,25,30,670.84847395716,
Hopkins Park CX,2018-09-9,Women Cat 4/5,17,28,618.04948905066,
Hopkins Park CX,2019-10-6,Women Cat 3/4,17,21,611.41754334983,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,17,25,538.19937486308,
