Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,56,90,576.88338846006,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,8,12,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,6,8,569.54357254639,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 55+,4,11,511.78011735881,
Urban Cross,2009-11-15,Masters 55+,5,7,433.06456393628,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,7,13,460.58726641324,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 1234 Master 55+*,7,13,460.58726641324,
2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,8,12,459.30886369516,
Quad Cross,2010-09-12,Men cat 4 45+,35,35,661.48021046304,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,69,114,592.09730231878,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,56,87,620.08143142177,
Quad Cross,2011-09-11,Men 4 45+,17,28,559.27170466366,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),61,84,613.18959874824,
Midnight Ride of Cross,2011-09-28,cat 4,35,60,560.17266319954,
Altoona Cyclocross,2011-10-2,M   4,20,29,581.14272196535,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,61,92,588.01809248517,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,45,70,586.22186312795,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,68,88,568.80555655056,
Quad Cross 2012,2012-09-9,Masters Men 50+,22,33,513.66935798853,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,54,78,590.62333770247,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,35,58,495.30586534466,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,14,26,547.86106918404,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,66,88,526.47689794832,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,15,29,463.1414116714,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),27,32,455.82579312592,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,20,22,496.56602771635,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,4,15,371.51153664339,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,15,37,413.62375970495,
Cyclocross at White Park,2015-09-19,Masters 55+,5,23,382.75923197972,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,79,110,468.97228216862,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,73,103,435.83361612169,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),DNF,50,667.32045834234,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,61,65,677.46778955116,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,37,46,626.52657497304,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,29,39,593.29130484961,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,20,24,627.6420373208,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,30,66,527.67571100425,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,7,14,525.29679717982,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,22,63,492.84951946027,
Rivertown Cross,2016-12-3,Men Cat 4/5,11,27,496.68701295002,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,27,52,533.16785449613,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,45,49,487.07188185863,
Town Hall Cross,2017-09-23,Men Cat 4/5,40,80,535.81099554566,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,38,75,540,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,19,74,467.75633929462,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,11,54,452.46427206806,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,17,52,473.5612470807,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,18,69,468.56829070464,
Victory Cross,2017-11-12,Men Open Cat4/5,7,42,423.3837570255,
Troegenator Cross,2017-11-18,Men Open Cat4/5,9,28,463.34239314012,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,17,60,455.52471802441,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),17,55,475.09804215608,
Parma Cyclocross,2018-10-7,Men  Open,15,15,424.99136998187,
RMR BrewCross,2018-10-13,Men Open Cat4/5,8,27,505.81651034882,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,DNF,58,715.97619667692,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,27,72,509.35921418674,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,DNF,8,483.96947285635,
Stoudts Cross,2018-11-4,Men Open Cat4/5,27,51,547.87071149964,
Parma Cyclocross,2020-11-8,Men  Category 5,10,10,623.15100461136,
