Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,60,100,569.74354939335,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,45,85,551.36882161318,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,48,89,577.44117273214,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,50,98,547.85041679442,
Campton Cross,2012-10-28,Men Cat 4 Open ,69,100,627.4287694003,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,59,88,615.09878378177,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,24,71,491.09712458861,
Melas CX,2012-11-18,Men Cat 4 Open ,53,91,593.88225813638,
Melas CX,2012-11-18,Mixed Cat 4B Open ,31,95,491.60716666199,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,52,98,562.38295671444,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,48,96,542.54113509319,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,22,24,506.57878999319,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,17,34,564.75222796897,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,19,34,569.8610197989,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,16,99,470.13674148476,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,16,101,448.6640961246,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,57,69,604.01354199863,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,22,96,457.26345612618,
Campton Cross,2013-11-3,Men Cat 4/5 Open,21,100,451.40609742242,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,42,64,508.51933190944,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,10,19,526.63197099584,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,25,67,494.48393760572,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,11,45,473.26372373548,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,27,86,477.53233868024,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,32,94,487.03308794727,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,55,86,548.4098796266,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,28,41,544.37490672788,
Hopkins Park CX,2015-10-4,Men Masters 45+,54,78,518.13844405726,
Campton Cross,2015-11-1,Men Masters 45+,62,75,604.56397535896,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,54,61,609.86900865007,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,63,75,606.14899202028,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,63,78,553.27252156188,
Hopkins Park CX,2016-10-2,Men Cat 4,43,96,496.20944208563,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,66,96,546.45819630754,
Campton Cross,2016-10-30,Men Cat 4,61,99,523.97898729854,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,58,68,590.09576382886,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,75,107,562.12987861073,
