Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Women,42,42,685.71428571429,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,21,32,590.66974862626,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,19,24,649.14873857378,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,14,23,568.47003010928,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,7,18,526.59313265224,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,10,23,529.46707296208,
USGP of Cyclocross Day One,2010-12-4,Masters Women,14,17,557.49865932897,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,11,15,588.70825588032,
Battle at Barlow,2011-09-24,Masters Women 35+ B,9,18,550,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,4,34,472.63352795871,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,4,23,481.78295195401,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,2,31,457.47515656844,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,3,28,447.33284168073,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,7,37,470.25829786333,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,11,32,511.84275540788,
Cross Crusade #7,2011-11-6,Singlespeed,85,92,595.06069298469,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,DNF,29,738.34001660595,
SSCXWC,2011-11-20,Women SSCXWC,32,77,458.7304647281,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ B,3,5,,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,6,10,490.06195180791,
Double Cross Day Two,2012-09-16,Masters Women 35+ A,4,7,,
Blind Date at the Dairy #2,2012-09-26,Women A,DNF,16,585.78454111774,
Battle at Barlow,2012-09-30,Masters Women 35+ A,DNF,8,589.11793924258,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,18,27,559.55977564707,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,16,16,613.84581864808,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,19,20,600.91605300931,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,18,20,592.45206040509,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,18,21,584.46179278618,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,14,15,641.74827150738,
