Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,18,42,513.37784840299,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,9,73,481.3835125448,
Tacchino Ciclicross,2006-11-4,B Men,25,30,452.43136263071,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,25,83,372.89548647155,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,31,65,438.29000120176,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,22,39,405.71750148899,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,16,62,362.87198036954,
DCCX,2007-10-28,Master Men Cat1/2/3,15,45,372.55616246635,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,15,44,373.6015596428,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,14,40,400.1837488347,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,3,39,320.21972098174,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,5,22,366.26445608425,
Carlise Cross Classic,2007-12-1,B Master Men/55+,1,33,307.73667554066,
Capital Cross Classic,2007-12-2,B Master Men / 55+,6,46,333.3954660474,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,3,46,313.984788816,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,3,83,305.17194759094,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,8,28,298.50219225638,
Granogue Cross,2008-10-18,Elite Masters,36,59,350.03740330199,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,DNF,46,490.66301061893,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,22,44,353.42285825847,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),9,26,311.33004394292,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,14,24,352.25506234544,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,26,95,298.04434918272,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,13,42,309.9635281271,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,14,34,334.6335610967,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,11,45,298.55116585751,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,9,49,292.96959474792,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,15,40,317.85913872615,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,9,19,314.03812195755,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,11,37,300.0123502174,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,12,43,286.63882525224,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,9,40,275.40094849501,
Charm City Cross,2010-09-18,Elite Masters,37,66,358.4572372222,
Charm City Cross Day 2,2010-09-19,Elite Masters,21,68,290.84795943667,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,18,49,338.21895822353,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,13,30,334.28457857559,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,5,30,279.29484155382,
Hyattsville CX,2010-10-10,Masters 123 35+,15,42,318.70163185565,
DCCX,2010-10-24,Masters 123 35+,20,62,305.00801896257,
All Hallows Cross,2010-10-30,Masters 123 35+,7,23,296.19108148291,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,13,46,301.22526545142,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,12,33,302.32771806902,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,12,40,291.13046328318,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,8,15,325.45599525018,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,25,85,355.92682895387,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,3,25,313.36562529297,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,6,25,400.66684778798,
