Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men B,3,43,345.0970269943,
Kruger's Kermesse,2007-09-15,Masters A,7,15,390.14409152784,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,13,46,336.08862319356,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,15,40,328.70976985872,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,8,49,297.05801982866,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,7,33,234.70522826392,
Hood River Double Cross #2,2008-09-21,Sr Men A,13,31,277.4238774896,
Battle at Barlow,2008-09-28,Category A,28,44,318.94090769413,
Cross Crusade #1,2008-10-5,Category A,22,73,283.9082207105,
Cross Crusade #3,2008-10-19,Category A,16,66,246.41960089648,
Cross Crusade #4,2008-10-25,Category A,19,47,285.90544611039,
Cross Crusade #5,2008-10-26,Category A,13,46,,
Cross Crusade #6,2008-11-2,Category A,17,57,276.69826513759,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,38,89,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,35,47,364.35969924087,
Pain+Suffer'n,2010-09-12,Masters 35+ A,6,16,343.95374107963,
