Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,13,79,445.09226193155,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,16,49,482.67368909129,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,5,68,390.57725491314,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate B,3,6,448.46880592177,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,6,59,391.18900026046,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,3,47,384.57779393367,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,14,16,480.46182712163,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,41,55,434.43530279889,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,18,23,456.58343398246,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,20,25,442.66743285719,
