Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Men Cat 4,8,26,493.43158270532,
Whirlybird Cross,2014-10-11,Men CAT 4/5,6,96,398.49261579996,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,9,32,476.11861900179,
Star Rock Cross,2014-10-18,Men CAT 4/5,5,39,416.31824057433,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,16,93,440.13725626337,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,10,91,409.62600874058,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,6,57,423.81235733073,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,15,29,414.96514830357,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,14,24,458.07039517303,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,23,60,369.98678387896,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,31,88,367.95257432405,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,25,69,367.42387281658,
Town Hall Cross,2015-09-19,Men Cat 3/4,12,50,372.60169429666,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,28,98,359.5956880417,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,22,84,365.66249982047,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,7,32,338.60394360264,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,8,46,328.79170983615,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,2,30,334.17698951598,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,2,25,320.24602078767,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,2,12,324.6692181642,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,1,42,305.50751077581,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,14,19,332.06042885688,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,8,9,343.06220501988,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,DNF,32,443.63520139639,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,16,19,373.42135865736,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,17,22,406.89589011711,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,11,18,330.87065216707,
