Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,2,50,470.91201264567,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,1,57,449.55667509159,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,3,30,407.7053576576,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 3,6,8,482.81238888564,
Crimson Cross,2016-10-1,Men Open Cat 3,10,15,438.47301436431,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,7,13,428.77051073886,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,12,18,430.66108449218,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Single Speed,2,6,339.86714810316,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Single Speed,2,6,321.80420735442,
Waffle Cross,2023-10-21,Single Speed Open,2,8,370,
