Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,12,17,692.08914595654,
Crosstoberfest VII,2018-09-29,Men Junior 14 & Under,15,20,713.89459928631,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,15,17,769.80237366183,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Juniors,10,13,397.75,
Bozeman Grand Prix Day 2,2018-10-21,Men Junior 14 & Under,11,18,660.83333333333,
Firetower CX Day 1,2018-10-27,Men Junior 14 & Under,5,7,677.7926899251,
Firetower CX Day 2,2018-10-28,Men Junior 14 & Under,6,10,650,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,17,30,607.33590486862,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,12,14,733.17739523278,
Palouse Cross,2019-10-6,Open Wave 4,23,37,690.36001806951,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,30,42,724.86247047329,
Big Barn Brewery Cross,2019-10-27,Wave 4,34,46,766.06230916411,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,24,32,602.75740723131,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 11-12 Boys,4,6,617.06955983855,
Walters' Apple Cross,2019-11-10,Wave 4,22,36,703.95375898692,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,22,42,662.75897613133,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  9-13,3,12,593.92242098646,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,12,16,585.41608177292,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,11,15,581.57123217531,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  9-13,1,10,589.50848296175,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  9-13,3,12,593.86653610686,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  9-13,2,11,543.36020232229,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,4,17,477.23706456674,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Boys - 30min Results,5,17,444.03675984737,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 12 - 17 - 30 min Results,3,13,480.33946095206,
Rolling Thunder Day 1,2023-10-28,Sat - JR 12-17 Boys - 30min  Results,6,13,468,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,11,30,426.329937475,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 12  - 17 - 30 min  Results,4,6,480,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,4,8,518.45144663944,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,12,14,471.84127208481,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,13,13,509.43963154186,
MFG #6 Woodland Park,2023-11-19,High School Male,3,16,432.7216356177,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,39,96,510.86545029362,
