Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,9,21,407.4,
Eco Cross,2007-11-11,Masters Men 45+,6,15,376.90619047619,
SCNCA Championships,2007-12-2,Masters Men 45-49,6,9,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,10,14,421.81412352662,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,10,24,408.35452879033,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,10,23,411.81936913234,
Convert Cross,2008-11-2,Masters Men 45+,12,22,417.5995845746,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,8,15,408.1175335321,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,15,25,429.20857385874,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,20,30,501.82453192311,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,6,10,454.19951175118,
CCCX #6,2008-12-14,Masters Men 45+,6,10,454.19951175118,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,26,44,479.26697488493,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,23,35,459.76038676102,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,20,35,432.09183282913,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,25,36,509.45425834329,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,14,15,520.57563645309,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,13,22,462.808126755,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,18,25,535.69392631964,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,DNF,25,637.67324899294,
SoCalCross Prestige Series #13,2010-11-21,Men 4,17,33,540,
SoCalCross Prestige Series #13,2010-11-21,Single Speed B,11,17,510.20901548762,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,24,44,595.49963342596,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,14,22,495.51924496374,
