Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),27,27,632.94166001613,
Peak Season CX #2,2009-01-4,Category C Men,24,28,594.35487632882,
Folsom Rodeo Cross #3,2010-11-10,Men C,38,38,656.03004248348,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,41,59,586.42180454838,
Folsom Rodeo Cross #4,2010-11-17,Men C,24,42,552.05637864432,
Folsom Rodeo #7,2010-12-8,Men C,13,18,587.59796378879,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,120,131,618.84235746691,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,30,49,571.47784535527,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,56,65,648.24158530254,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,35,46,643.13748780321,
