Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,31,36,697.99427461067,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,29,35,669.07092202773,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,30,37,711.78134364265,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,36,43,766.24653166801,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,21,27,780.96013660788,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,48,54,723.99984506651,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,46,51,758.21642118425,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,21,28,718.83917098673,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,19,27,722.94726537865,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,9,14,760.86173468864,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,12,17,724.70689680501,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,DNF,26,869.26699876038,
