Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,10,100,420.91341075204,
Winchester Apple Harvest Cross,2010-10-3,Men 4,4,56,396.1717411095,
DCCX,2010-10-24,Men 4,1,82,382.64555879274,
DCCX,2010-10-24,Men 3/4,55,80,484.39506768371,
Kinder Kross,2010-10-31,Cat 3/4,11,21,454.88232160249,
Tacchino Cyclocross,2010-11-7,Men 3/4,28,81,413.33082193464,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,25,52,433.80343762694,
Cattle Crossing,2010-12-12,Cat 3/4 Men,5,6,497.99082719044,
Charm City Cross Day 1,2011-09-17,Master Men 35+,38,104,338.93802859882,
Charm City Cross Day 2,2011-09-18,Master Men 35+,17,99,267.37466123141,
Tacchino Cyclocross,2011-09-25,Cat 3/4,4,103,326.16192764303,
Winchester Apple Cross,2011-10-2,Men 3_4,4,72,324.99434591074,
Hyattsville Cyclocross,2011-10-9,Men 3_4,23,79,406.69699700253,
DCCX,2011-10-23,Men Cat 34,2,108,296.10174911168,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,3,39,320.07140965823,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,1,72,296.3705017034,
Rockburn Cross,2011-11-20,Men 3/4,2,64,287.23980034698,
Capital Cross Classic,2011-12-4,Men Cat 3/4,2,65,281.01128471058,
Luray Caverns CX,2011-12-11,Cat 3 Men,1,18,310.34336398786,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,24,43,345.12157541389,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,38,95,364.42928835244,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,42,96,342.58349521853,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,21,35,347.13693842856,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,26,36,358.70196093335,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,13,24,336.445495977,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,14,49,290.51938583131,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,12,29,340.9737493261,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,10,31,319.41622351809,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,10,31,289.02608578281,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,17,31,335.53806915003,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,17,28,335.76023083313,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,15,24,331.28107640111,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,3,16,284.29671782183,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,5,18,302.74359454555,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,6,24,288.5649962967,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,21,114,322.23552264504,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,24,117,334.57897298624,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,1,13,297.83398824979,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,7,31,290.67595306136,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,6,40,253.25858501062,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,1,16,255.51822602443,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,5,12,316.5489061468,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,6,27,281.82678967547,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,16,20,325.58667407818,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,6,28,285.00697553927,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,1,9,277.35859749542,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,8,28,297.33352936915,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,10,58,285.67024733499,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,11,34,321.28270267633,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,29,31,480.51139315323,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,6,28,273.59219032605,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,17,81,272.39150149756,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,18,83,277.75636800331,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,5,31,287.55631300347,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,4,19,283.96629455805,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,9,31,317.92889694897,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,8,32,315.71237082356,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,3,41,257.26077545363,
Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,9,13,354.93177129414,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,6,29,284.57507681716,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,10,31,287.53250422823,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,3,33,265.65564279601,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,6,25,295.60488469104,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,4,7,342.41861220956,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,7,28,288.01675347912,
BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,4,8,312.41561417761,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,19,60,354.98017581844,
Luray Caverns CX,2015-09-12,Men Masters 35+,1,13,300.412400597,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,12,33,323.7164388743,
Charm City Cross Day 1,2015-10-10, Men 35+,23,73,302.3158448511,
Charm City Cross Day 2,2015-10-11,Men 35+,19,62,298.27045469689,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,10,28,329.34419330682,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,17,45,307.70682851393,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,29,40,411.40247000844,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,14,19,382.96357034909,
Tacchino CX,2015-11-8,Master Men 35+ A,5,28,284.61764042187,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,7,14,345.56099425666,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,7,26,298.96835756298,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,3,8,305.72670672732,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,4,15,309.5010654686,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,4,8,354.36093499694,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,2,13,275.87649111939,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,53,93,352.18594201834,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,6,20,352.63850830599,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,7,15,369.98836975262,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,10,24,350.04849186335,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,40,62,392.72761582603,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,24,51,348.48875205119,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,6,14,337.97942408426,
Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,3,9,309.3564498676,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,8,17,334.6353156797,
South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,5,8,357.35768872275,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,3,10,295.39283135147,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,4,9,350.54065581718,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,4,11,347.19469378921,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,9,21,345.72993106065,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,2,9,298.95553701914,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,3,24,305.8975579847,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,49,99,333.30499350925,
US National Championships Day 5,2017-01-7,Men SingleSpeed,65,119,377.55266355841,
Luray Caverns CX,2017-09-9,Men 40+ Masters,6,22,305.508569583,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,12,316.30228036397,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,14,311.17035323064,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,35,298.21047966459,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,17,50,311.42657726651,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,18,40,322.02749847192,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,8,362.87504427553,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,23,283.22390563765,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,28,292.96752238513,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,14,303.3094927602,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,20,289.31975576798,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,21,288.93213005248,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,17,312.76565947589,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,26,316.27903209017,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 1/2/3 35+ Cat1/2/3,1,1,,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,21,355.54193300304,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,10,41,276.86117339336,
Charm City Cross Day 2,2018-10-7,Masters 40+,12,34,310.05113563741,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,13,377.07531248317,
DCCX Day 1,2018-10-20,Men Masters 40+,7,28,317.98489200217,
DCCX Day 2,2018-10-21,Men Masters 40+,6,29,296.59130115404,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,12,317.99401342891,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,18,333.65563461023,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,20,312.54665470347,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,19,365.68329424893,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,32,75,310.84716388391,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,13,292.4827334451,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,18,324.11398893424,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,21,323.42813832017,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,19,29,371.77504132896,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,15,29,335.60179772703,
DCCX - Day 1,2019-10-19,Men Masters 40+,7,29,285.89324722538,
DCCX - Day 2,2019-10-20,Men Masters 40+,8,16,358.68157329225,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,4,19,308.79515122996,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,9,20,351.94419346694,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,11,294.91018818513,
BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,9,306.25018925915,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3  1/2/3,3,6,310.8019331393,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,14,311.88485644077,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,2,25,273.5962030051,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,9,28,307.93075607206,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,9,22,321.82395192611,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,5,12,332.09007131675,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,12,299.52188997871,
Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,10,283.15404836396,
BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14,284.1240799223,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,11,258.26917589389,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,17,298.63058488214,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,10,265.73073693335,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,13,267.51058539399,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,13,296.34686786683,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,4,17,296.80321528127,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,1,12,276.31053168648,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,11,337.03880893433,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,9,336.83084760339,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,12,253.13190918677,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,10,265.61833021681,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,13,289.39524179854,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,9,280.36367056014,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,8,281.78572444761,
DCCX,2023-09-9,Men Master 40+,1,11,256.90322091583,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Master 40+ 1/2/3 40+,1,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,9,22,322.52636623381,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,7,20,302.70165914921,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,7,21,324.10643392327,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,8,23,322.32020442982,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,1,8,289.88527608618,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,1,8,291.67401542272,
BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,4,11,338.09906016914,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,1,14,301.03656313377,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,13,289.13454805262,
Frosty Cross,2023-11-18,Men Master 40+ 40+,3,30,314.19150996149,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,7,322.26036755218,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,11,312.81856283657,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,9,34,282.20514074311,
