Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,8,73,478.5855734767,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,5,17,370,
Beacon Cyclocross,2006-10-29,B Men,34,59,411.04206269417,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,66,83,480.31695467293,
Highland Park Cyclocross,2006-11-12,B Men,35,51,366.88417364214,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,31,43,467.40113281891,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,49,53,550.61777130015,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,59,64,536.845880428,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,15,25,454.40324552051,
Westwood Velo Cross,2007-10-7,Cat 234,7,17,429.58791430597,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,40,64,437.91779583619,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),DNF,29,523.72713915725,
HPCX,2007-11-11,B Men                                    48       ,39,46,464.70757814685,
Cross Nationals Day 4,2007-12-16,Collegiate Men,101,113,413.7854379558,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,17,32,467.97810893262,
Granogue Cross,2008-10-18,B Men,68,84,434.93470295764,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,66,81,464.55773988016,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,72,75,547.38849872674,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,36,64,421.80689202049,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,35,38,550.81560675774,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,59,68,555.70102767004,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,48,59,462.74416909201,
