Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,4,25,506.49360578565,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,10,38,523.19438076878,
Sheboygan County Cycling Classic,2023-09-23,Men Novice Elite,7,20,522.92919787681,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,24,42,498.22995822622,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,7,31,505.52081248412,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,6,23,505.80498222476,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,9,41,492.55893233375,
Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,3,34,439.06288521563,
Kern Park Kross,2023-11-4,Men Novice Elite,4,33,476.7761069571,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,6,36,451.69348540149,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,8,35,463.98631119317,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/5 Single Speed,DNF,9,542.92685357736,
