First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Emden,Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,3,4,,
Joaquin,Machado,Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,4,4,,
Maxwell,Emden,Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,3,10,581.41949513633,
Maxwell,Emden,Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,5,9,650.75665115339,
Maxwell,Emden,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,1,10,592.63522846161,
Maxwell,Emden,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,4,14,565.6216484652,
Santiago,Boulton,WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,6,10,572.9658092362,
Ulysses,Boulton,WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,8,10,631.76403526442,
Santiago,Boulton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,7,13,609.34944130684,
Ulysses,Boulton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,8,13,635.07379423268,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,6,16,598.95325371848,
Maxwell,Emden,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,11,16,710.36479375517,
Santiago,Boulton,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,14,16,777.21171777718,
Mabel,Levy,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 1-9,2,2,,
Hazel,Levy,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,9,9,755.52586499621,
Maxwell,Emden,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,11,12,738.84111524619,
Hazel,Levy,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,7,7,747.10436447423,
Joshua,Levy,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,33,39,673.94395193262,
Mabel,Levy,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 1-9,2,2,,
Joaquin,Machado,Cedar Hill Race Festival,2017-02-4,Men Junior 9-14 Cat 4/5,4,4,,
Juna,Ward,WurstFest Cyclocross Festival,2016-11-12,Women Junior under 10,2,4,,
Ward,Eli,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 10,3,8,665.60814368611,
Maxwell,Emden,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 6-9 Open,1,3,,
Joaquin,Machado,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 6-9 Open,2,3,,
Maxwell,Emden,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 6-9 Open,1,4,,
Joaquin,Machado,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 6-9 Open,2,4,,
Ward,Eli,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 6-9 Open,3,4,,
Juna,Ward,'Cross Fort Worth Day 1,2016-10-22,Women Juniors 6-9 Open,2,3,,
Stella,Roman,'Cross Fort Worth Day 1,2016-10-22,Women Juniors 6-9 Open,3,3,,
Ulysses,Boulton,Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,6,14,601.5081745448,
Santiago,Boulton,Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,8,14,646.06278331567,
Santiago,Boulton,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,12,28,599.96948522071,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,14,28,627.56488908958,
Charles,Benz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 6-9 Open,3,9,648.53455086515,
Henry,Benz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,18,20,753.77033377688,
Bianca,Hill,Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,3,7,669.0706074605,
Hazel,Levy,Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,4,7,699.71649737114,
Rolando,Roman,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,20,20,547.45174591018,
Joshua,Levy,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,62,74,635.88411967909,
Gabriel,Payne,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,5,20,543.24275825138,
Maxwell,Emden,Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,1,6,601.89308939467,
Ward,Eli,Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,4,6,636.04670434592,
Joaquin,Machado,Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,5,6,647.431242663,
Tony,Kerby,Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,6,6,658.81578098008,
Bianca,Hill,Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,1,6,615.494809662,
Hazel,Levy,Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,3,6,688.40376901105,
Mabel,Levy,Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,6,6,797.76720803461,
Rolando,Roman,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,24,24,457.88269026666,
Gabriel,Payne,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,8,18,570.13545431072,
Jesse,Kerby,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,12,18,640.0662729641,
Rolando,Roman,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,12,13,637.44936865655,
Tony,Kerby,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 6-9 Open,1,7,571.534469137,
Maxwell,Emden,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 6-9 Open,2,7,608.46403113366,
Joaquin,Machado,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 6-9 Open,3,7,645.39359313033,
Bianca,Hill,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Hazel,Levy,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,3,5,,
Mabel,Levy,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,4,5,,
Rolando,Roman,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,3,13,316.56645723605,
Joshua,Levy,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,33,46,627.29919013477,
Rolando,Roman,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,14,19,594.39261443772,
Hazel,Levy,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,6,7,717.03382956278,
Tony,Kerby,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 6-9 Open,2,10,590.30159519194,
Joaquin,Machado,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 6-9 Open,4,10,645.15079759597,
Maxwell,Emden,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 6-9 Open,5,10,672.57539879799,
Bianca,Hill,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,1,7,602.4398224643,
Hazel,Levy,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,2,7,650.74461583635,
Mabel,Levy,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,6,7,848.37345169046,
Rolando,Roman,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,2,10,328.66379113466,
Joshua,Levy,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,42,48,669.72935082218,
Jesse,Kerby,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,7,14,567.39651017678,
Gabriel,Payne,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,9,14,610.8296433112,
Liam,Childs,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,14,14,741.12904271445,
Joaquin,Machado,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,2,9,611.49100725383,
Tony,Kerby,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,3,9,631.16857267605,
Maxwell,Emden,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,4,9,650.84613809827,
Milo,Oden,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,8,9,729.55639978717,
Adam,Trenk,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,9,9,749.23396520939,
Santiago,Boulton,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,9,26,572.60833176716,
Gabriel,Payne,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,11,26,597.76954979354,
Jesse,Kerby,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,12,26,610.35015880673,
Liam,Childs,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,13,26,622.93076781992,
Sebastian,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,16,26,660.6725948595,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,17,26,673.25320387269,
Beckett,Rans,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,23,26,748.73685795185,
Anderson,Friday,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,25,26,773.89807597823,
Nolan,Rans,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,26,26,786.47868499142,
Bianca,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,1,8,619.71839075426,
Hazel,Levy,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,4,8,700.26594832881,
Mabel,Levy,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,8,8,807.66269176154,
Joshua,Levy,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,40,47,620.84302686862,
Matthew,Stamm,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,3,26,416.11999263167,
Joaquin,Machado,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,1,9,574.60945908808,
Ward,Eli,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,2,9,605.95709431606,
Maxwell,Emden,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,3,9,637.30472954404,
Gabriel,Payne,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,9,28,553.23677571829,
Santiago,Boulton,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,12,28,590.12255532501,
Ulysses,Boulton,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,16,28,639.30359480063,
Sebastian,Hill,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,17,28,651.59885466954,
Liam,Childs,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,21,28,700.77989414516,
Bianca,Hill,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,1,7,607.05180142136,
Hazel,Levy,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,2,7,643.670139766,
Stella,Roman,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,5,7,797.64939952621,
Mabel,Levy,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,6,7,845.29879905243,
Hazel,Levy,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,6,6,684.99137829527,
Rolando,Roman,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,17,17,423.71923640387,
Joshua,Levy,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,46,57,641.6374153949,
Ryan,Coover,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,28,28,592.68682378321,
Ryan,Coover,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,5,37,397.72934704073,
Matthew,Stamm,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,10,37,452.73267048922,
Rolando,Roman,Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,1,11,332.99062647092,
Gabriel,Payne,Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,3,11,553.19156462242,
Jesse,Kerby,Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,7,11,643.72206182377,
Ward,Eli,Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 6-9 Open,1,3,,
Rolando,Roman,Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,3,18,353.21515779469,
Gabriel,Payne,Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,2,8,560.29128698277,
Jesse,Kerby,Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,7,8,786.10256947808,
Zach,Mcdonald,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),37,54,261.12519800402,
Joaquin,Machado,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,1,10,585.4980057012,
Bianca,Hill,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,7,10,727.80391770067,
Rolando,Roman,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,4,15,365.99277390815,
Matthew,Stamm,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,9,15,503.74853875069,
Beckett,Rans,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,8,17,622.39214414194,
Liam,Childs,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,9,17,638.59072523926,
Nolan,Rans,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,11,17,670.9878874339,
Griffin,Rans,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,13,17,703.38504962854,
Joaquin,Machado,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,1,12,591.42954150815,
Ward,Eli,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,2,12,609.52461792346,
Mabel,Levy,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,9,12,736.19015283062,
Gabriel,Payne,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,4,13,543.66647791386,
Hazel,Levy,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,12,13,737.61988245167,
Joaquin,Machado,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,1,6,610.60755834222,
Maxwell,Emden,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,4,6,692.4912887009,
Bianca,Hill,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,1,9,608.31694142088,
Hazel,Levy,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,2,9,625.68565423962,
Maya,Alas,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,7,9,820.84152928956,
Mabel,Levy,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,8,9,856.26229393434,
Hope,Childs,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,9,9,891.68305857912,
Matthew,Stamm,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,4,19,445.77576624695,
Tynan,Childs,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,3,13,540.45321655617,
Gabriel,Payne,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,5,13,584.66629190069,
Jesse,Kerby,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,6,13,606.77282957296,
Kian,Childs,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,9,13,673.09244258974,
Liam,Childs,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,10,13,695.198980262,
Sebastian,Hill,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,13,13,761.51859327879,
Joaquin,Machado,Quest Cyclocross Challenge,2015-10-10,Men Juniors 6-9 Open,1,7,612.39104573843,
Milo,Oden,Quest Cyclocross Challenge,2015-10-10,Men Juniors 6-9 Open,2,7,641.59403049228,
Maxwell,Emden,Quest Cyclocross Challenge,2015-10-10,Men Juniors 6-9 Open,3,7,670.79701524614,
Hazel,Levy,Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,1,6,608.31694142088,
Bianca,Hill,Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,2,6,651.54800365521,
Mabel,Levy,Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,5,6,781.24119035818,
Hope,Childs,Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,6,6,824.47225259251,
Matthew,Stamm,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,10,20,523.7987375436,
Jesse,Kerby,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,4,24,518.83958581387,
Sebastian,Hill,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,13,24,650,
Anderson,Friday,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,14,24,664.57337935401,
Tynan,Childs,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,17,24,708.29351741606,
Kian,Childs,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,21,24,766.58703483211,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,1,24,330.51695456864,
Joaquin,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,1,7,607.51970126765,
Maxwell,Emden,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,3,7,669.17323375588,
Travis,Russell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,7,7,792.48029873235,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,22,23,574.4376693406,
Hazel,Levy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,1,9,618.03380123482,
Hope,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,5,9,750,
Mabel,Levy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,9,9,881.96619876518,
Jim,Shahan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,50,65,621.18118897691,
Joshua,Levy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,54,65,639.221453194,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,1,57,313.54406151702,
Gabriel,Payne,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,6,28,563.53183547828,
Jesse,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,7,28,575.88443040995,
Liam,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,9,28,600.5896202733,
Kian,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,22,28,761.17335438507,
Tyler,Russell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,23,28,773.52594931675,
Joaquin,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,1,4,,
Ward,Eli,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,2,4,,
Maxwell,Emden,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,3,4,,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,4,27,367.33378888627,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,3,25,358.99685297875,
Hazel,Levy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,1,7,635.02600485585,
Hope,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,5,7,788.32466504805,
Mabel,Levy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,7,7,864.97399514415,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,6,56,343.2731658874,
Jesse,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,5,15,582.97016991014,
Kian,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,15,15,771.01371203765,
Jorge,Martinez,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,1,25,361.86507951505,
Zach,Mcdonald,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,3,46,154.26543328751,
Elijah,Trotter,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,63,65,514.97136320879,
Santiago,Boulton,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,32,38,648.43648556167,
Jesse,Kerby,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,34,38,664.73863116921,
Jake,Batson,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,35,38,672.88970397297,
Kian,Childs,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,36,38,681.04077677674,
Liam,Elliott,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,37,38,697.34292238427,
Liam,Childs,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,51,52,641.49530530766,
Tynan,Childs,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,52,52,648.10063110028,
Gabriel,Payne,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,16,25,612.33552630832,
Ulysses,Boulton,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,19,25,638.39319586446,
Luke,Dowe,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,24,25,681.82264512471,
Michael,Shenk,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,128,135,492.30502266767,
Jorge,Martinez,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,62,124,355.55561988367,
Michael,Shenk,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,112,135,468.52483185761,
Jim,Shahan,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,114,131,598.95633439704,
Carrie,Appell,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,35,38,571.68904515073,
Jorge,Martinez,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,53,126,382.38348676516,
Gabriel,Payne,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,13,17,631.43160874674,
Hazel,Levy,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,2,9,637.33855439315,
Joaquin,Machado,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,3,9,680.85379464691,
Maxwell,Emden,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,4,9,724.36903490067,
Zach,Mcdonald,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,1,37,173.87752999014,
Zach,Mcdonald,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,1,38,172.53288722143,
Logan,Chase,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 6-9 Open,1,3,,
Brayden,Harshaw,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 6-9 Open,2,3,,
Maxwell,Emden,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 6-9 Open,3,3,,
Hazel,Levy,Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 6-9 Cat 1/2/3/4,1,3,,
Zach,Mcdonald,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,1,14,237.85907047763,
Jim,Shahan,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,16,16,491.65669089375,
Collin,Chase,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,6,26,537.49016081463,
Luke,Dowe,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,11,26,637.29094900449,
Benjamin,Carroll,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,12,26,657.25110664247,
Nolan,Rans,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,13,26,677.21126428044,
Beckett,Rans,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,14,26,697.17142191841,
Griffin,Rans,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,16,26,737.09173719436,
Liam,Elliott,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,16,26,757.05189483233,
Gabriel,Payne,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,17,26,757.05189483233,
Jesse,Kerby,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,20,26,757.05189483233,
Santiago,Boulton,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,21,26,757.05189483233,
Ulysses,Boulton,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,22,26,757.05189483233,
Kian,Childs,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,23,26,757.05189483233,
Liam,Childs,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,25,26,757.05189483233,
