Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,6,15,448.33525358775,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,4,13,433.92039625316,
Central Coast Cyclocross #7,2017-10-15,Women Elite  A Open,3,8,427.70684507939,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,21,21,529.23259161424,
Blue Sky Velo Cup,2018-09-15,Women SW Open,17,20,500.2850934439,
Cyclo X Valmont,2018-09-22,Women SW Open,18,22,515.5715403132,
Cyclo X Interlocken,2018-10-6,Women SW Open,11,17,505.5596428211,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,5,10,449.42808871802,
Cyclo X Valmont,2019-09-21,Women SW Open,13,25,460.40884474596,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,18,31,464.77262178659,
Primalpalooza,2019-09-29,Women SW Open,11,14,523.27951739124,
Cyclo X Interlocken,2019-10-5,Women SW Open,15,20,516.43772469928,
Schoolyard Cross,2019-10-19,SW Open,22,30,520.22993402182,
CX Nation Cup,2019-12-1,Women Senior Open,8,22,435.10874329294,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,2,9,410.54534742922,
