Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,25,30,559.23033801548,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,41,56,624.84640001378,
Cross Nationals Day 1,2007-12-13,B Women,22,29,628.17716992636,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,52,53,521.8654195921,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,23,27,662.30769230769,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,11,11,567.16685909256,
Cross Nationals Day 1,2009-12-10,Women - B   ,32,40,635.52381171395,
Cross Nationals Day 4,2009-12-13,Women - Div 1,21,23,561.36363636364,
NMCX #1,2012-09-23,Women Cat 1/2/3,4,5,,
 NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,4,6,,
NMCX #3,2012-10-7,Women Cat 1/2/3,4,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,29,36,551.43901821754,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,20,25,542.20443130105,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,7,7,504.99514388885,
NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,8,8,479.24931877125,
NMCX #6,2012-11-10,Women Cat 1/2/3,5,7,494.07850264486,
NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,5,7,457.21410803076,
NMCX #2,2013-09-21,Women CAT 1/2/3,6,7,532.3523010829,
NMCX #3,2013-09-22,Women CAT 1/2/3,8,9,545.74841491431,
NMCX# 4,2013-09-29,Women CAT 1/2/3,7,8,539.28439864248,
Boss Cross Day 2,2013-10-27,Women Cat3/4,3,8,541.63006084575,
NMCX #9,2013-11-10,Women CAT 1/2/3   ,9,10,562.87721860532,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Women  1/2/3/4,1,1,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,1,4,,
Fiesta Cross,2021-11-14,Women,1,2,,
CYCLO-X Interlocken,2022-10-8,Women SW Open,10,10,463.39416176324,
Sunnyslope Classic Cyclocross Race,2022-10-15,Women  1/2/3/4,5,6,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Women  1/2/3/4,2,3,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Women  1/2/3/4,4,5,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women  1/2/3/4,4,4,,
Prestige SantaCross,2022-11-27,Women 1/2/3/4,3,3,,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,18,29,637.82870399893,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Open,3,3,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Open,3,3,,
Fiesta Cross,2023-11-12,Women Open,4,5,,
2023 Nite Cross,2023-11-18,Women Open,1,2,,
