Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,104,122,669.24544387636,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,92,108,677.90837494157,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),13,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,62,131,577.67542803204,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,57,181,585.41875080053,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,114,140,634.90648918336,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,108,143,620.89265990642,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,84,123,612.07144449513,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,73,109,608.62396179021,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,124,159,621.53244287718,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,16,16,471.95809967551,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,28,29,554.25540809068,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,52,98,569.47476806139,
