Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,9,104,279.90528768808,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,20,98,298.87197931347,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),5,51,302.67904317791,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,8,88,289.64190697738,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,4,38,290.23553458648,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,6,64,264.67303940788,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,5,147,243.49465142885,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,7,25,252.67669496474,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,1,95,254.92262611771,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,1,88,254.72195665302,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,4,32,253.0669689843,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,1,44,282.68484863935,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),18,33,302.83497470685,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,1,59,245.6511704953,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,5,77,259.11316103306,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,1,63,241.82577674839,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,8,52,281.31657280948,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,4,49,256.73297887509,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,32,50,285.06290429853,
Canton Cup,2008-10-19,Elite Men (123),DNF,40,406.26558065944,
Beer Cross #1,2008-10-26,MEN A,1,6,,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,33,41,344.65721637609,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,27,41,318.69189374042,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,54,72,325.16807380717,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,30,43,331.19263911649,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,DNF,52,,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,14,37,276.68129925788,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,44,76,283.77844891296,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,24,52,261.5452108902,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,13,36,245.04847345523,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,DNF,39,359.82705970376,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,12,25,296.62737841274,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,DNF,27,362.42731421479,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,33,34,311.51042310823,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,14,61,280.05128150897,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,9,94,252.06124690249,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,18,81,248.8438048682,
Community CX,2015-10-17,Men Cat 1/2/3,4,23,254.38816015645,
Crosstoberfest MA,2015-10-21,Elite Men,7,38,255.71608649292,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,12,61,269.30354457087,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,21,62,295.29521656974,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,15,80,248.21870874122,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,DNF,65,394.31000502288,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,16,33,303.02609507586,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,2,30,259.50215196649,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,1,13,246.2167864574,
Coonamessett Farm Eco Cross,2018-11-11,Men Open,2,9,248.1869861233,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,5,27,260.37112162639,
Secret Squirrel CX,2018-11-24,Elite Men,6,32,252.77910892084,
