Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2006-11-4,C Men,2,52,462.11538461538,
Tacchino Ciclicross,2007-11-4,MABRA Juniors (U18)                               ,1,3,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate B Men,1,4,,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,7,21,377.70283550758,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,9,70,266.78996208426,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,24,62,338.79016059195,
VACX State Championships,2011-11-27,CAT 123 MEN,6,12,275.02011750183,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,7,40,386.62812877752,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,8,23,297.31794441576,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,11,18,388.06977772665,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,DNF,101,523.18537260147,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,16,96,294.52318530809,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,20,28,310.24751559021,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,22,31,320.19166778698,
NCCX #7,2013-11-16,Men Elite Men,17,20,339.53412901382,
NCCX #6 ,2013-11-17,Men Elite Men,15,20,326.93018751496,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,5,14,294.36492817765,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,322.501765701,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,3,60,278.32974458147,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,5,55,289.80719174355,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,25,26,407.35016569469,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,4,8,337.83882798307,
