Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Women,18,42,574.6072393799,
Cross Crusade #2,2011-10-9,Beginner Women,22,59,562.96676953686,
Cross Crusade #3,2011-10-16,Beginner Women,14,95,486.89850070838,
Cross Crusade #8,2011-11-13,Beginner Men,71,133,554.56786230785,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,8,61,487.66588787839,
USGP of Cyclocross,2011-12-10,Beginner Women,13,22,587.43298754691,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,20,22,698.60679582749,
Blind Date at the Dairy #2,2012-09-26,Women C,9,20,589.10789189931,
Blind Date at the Dairy #3,2012-10-3,Women C,5,19,501.81551335423,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,5,55,476.08366489877,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,10,33,514.08291306923,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,10,46,519.66247250315,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,22,60,562.14152292106,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,14,43,537.133491871,
Cross Crusade: PIR Infield,2013-11-10,Women C,9,42,514.10155805647,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,DNF,31,713.1948378778,
Cross Crusade: Heron Lakes,2014-10-19,Women C,12,39,525.417259529,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,8,33,513.15225536591,
Cross Crusade: PIR Infield,2014-11-9,Women C,4,29,474.57517085753,
GPRM 2015: DDCX,2015-09-5,Women C,9,14,616.34550814996,
GPRM 2015: Zaaldercross,2015-09-19,Women C,5,16,524.45840732781,
GPRM 2015: Ninkrossi,2015-09-26,Women C,4,7,571.08847810451,
Cross Crusade: Alpenrose,2015-10-11,Women C,7,33,513.10648201268,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,1,12,466.40032000011,
Battle at Barlow,2016-09-25,Women 4,2,12,514.36636226632,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,26,28,703.99168853914,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,5,27,510.11608824562,
Battle at Barlow,2017-09-24,Women 4,3,8,534.17028838429,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,6,25,511.75019253209,
