Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,,01:01:25,,152.8252463444,152.8252463444,
Men Elite,2,129543,Jofre,Cullell estape,,01:01:49,,184.85575202587,155.72303665163,
Men Elite,3,76451,Kevin,Suarez fernandez,,01:02:32,,170.02870331944,158.44693358183,
Men Elite,4,165051,Ismael,Esteban aguero,,01:02:51,,185.1125083774,161.17083051203,
Men Elite,5,136731,Tomas,Misser vilaseca,,01:03:10,,200.38959550368,163.89472744222,
Men Elite,6,25548,David,Lozano riba,,01:03:23,,220,166.61862437242,
Men Elite,7,215994,Cristofer,Bosque ruano,,01:03:35,,220,169.34252130261,
Men Elite,8,155363,Mario,Junquera san millan,,01:03:41,,229.5009728102,172.06641823281,
Men Elite,9,169025,Iñigo,Gomez elorriaga,,01:03:48,,211.69618694032,174.79031516301,
Men Elite,10,155380,Adrian,Aranda sanchis,,01:04:04,,205.29764000831,177.5142120932,
Men Elite,11,168683,David,Dominguez vilchez,,01:04:09,,214.08228778062,180.2381090234,
Men Elite,12,74742,Aitor,Hernandez gutierrez,,01:04:23,,191.80572467284,182.9620059536,
Men Elite,13,165105,Gabriel,Ochando escudero,,01:04:54,,225.04795491389,185.68590288379,
Men Elite,14,165050,Martin,Mata cabello,,01:04:58,,214.86771168218,188.40979981399,
Men Elite,15,168681,Didac,Carvacho sevilla,,01:05:10,,220,191.13369674419,
Men Elite,16,192544,Gerard,Moya clapera,,01:05:15,,221.17961433674,193.85759367438,
Men Elite,17,168653,Marc,Romero barcelo,,01:05:25,,221.01351161596,196.58149060458,
Men Elite,18,183019,Saul,Lopez alvarez,,01:05:37,,232.39228169804,199.30538753478,
Men Elite,19,139237,Carlos,Hernandez garcia,,01:05:38,,221.83309169157,202.02928446497,
Men Elite,20,169197,Francisco,Carretero moreno,,01:06:00,,223.53207076664,204.75318139517,
Men Elite,21,168660,Xavier,Ariza garcia,,01:06:04,,220,207.47707832537,
Men Elite,22,119981,Asier,Arregui dominguez,,01:06:10,,229.16528428162,210.20097525556,
Men Elite,23,155362,Samuel,Gonzalez carrera,,01:06:29,,213.80176921928,212.92487218576,
Men Elite,24,169932,Jesus,Torres perez,,01:06:37,,266.34647816239,215.64876911596,
Men Elite,25,169923,Arnau,Pericas figueras,,01:07:16,,264.64825492047,218.37266604615,
Men Elite,26,192546,Alex,Ruiz roldan,,01:07:23,,204.84065600018,221.09656297635,
Men Elite,27,215995,Marcos,Vazquez sanchez,,01:07:29,,220,223.82045990655,
Men Elite,28,168669,Oriol,Sirera jutgla,,01:07:43,,306.4986055851,226.54435683674,
Men Elite,29,183010,Daniel,Perez alvarez,,01:08:02,,243.96079580162,229.26825376694,
Men Elite,30,168662,Joan,Vila vila,,01:08:32,,295.90980162208,231.99215069714,
Men Elite,31,155369,Albert,Poblet dot,,01:08:32,,227.95201630208,234.71604762733,
Men Elite,32,215996,Aleix,Jo martinez,,LAP,,220,237.43994455753,
Men Elite,33,214517,Luis,Ibañez bressel,,LAP,,257.54391799877,240.16384148773,
Men Elite,34,168651,Oriol,Domenech fernandez,,LAP,,239.49677517685,242.88773841792,
Men Elite,35,215997,Xavier,Jove riart,,LAP,,220,245.61163534812,
Men Elite,36,121920,Joseba,Leon gutierrez,,LAP,,255.07450433083,248.33553227832,
Men Elite,37,59885,Antonio,Suarez fernandez,,LAP,,311.90371270121,251.05942920851,
Men Elite,38,155368,Jorge,Gonzalez gamez,,LAP,,289.32615775659,253.78332613871,
Men Elite,39,202483,Carlos,Guiral soler,,LAP,,301.87778969487,256.5072230689,
Men Elite,40,169922,Fco javier,Torres perez,,LAP,,299.19789621284,259.2311199991,
Men Elite,41,75754,Pablo,Trabadelo villabrille,,LAP,,309.91389759233,261.9550169293,
Men Elite,42,168688,Albert,Villar vinade,,LAP,,220,264.67891385949,
Men Elite,43,165077,Luis miguel,Quince andres,,LAP,,284.45330293711,267.40281078969,
Men Elite,44,168679,Adria,Tous rodriguez,,LAP,,220,270.12670771989,
Men Elite,45,192639,Sergio,Olivas parraga,,LAP,,220,272.85060465008,
Men Elite,46,168652,Francesc,Garcia vila,,LAP,,288.0153420242,275.57450158028,
Men Elite,47,165083,Joseba,Fernandez gaminde,,LAP,,220,278.29839851048,
Men Elite,48,212246,Benigno,Rio villar,,DNF,,299.94676372783,283.74619237087,
Men Elite,48,169928,Alvaro antonio,Rey pasandin,,LAP,,220,281.02229544067,
Men Elite,49,215832,Jesus,Cebolla juan,,DNS,,345.28218557034,286.47008930107,
Men Junior,1,205113,Gorka,Corres ibañez de opakua,,00:40:45,,301.67688060228,261.25187906358,
Men Junior,2,212251,Hodei,Muñoz gabiña,,00:41:02,,309.18097131175,264.87681642813,
Men Junior,3,201943,Emilio,Reinoso sanchez,,00:41:06,,311.20760360449,268.50175379267,
Men Junior,4,201932,Carlos,Gamez ferrer,,00:41:26,,298.2832526454,272.12669115722,
Men Junior,5,201946,Andre,Martinez rodriguez,,00:41:34,,325.99009657349,275.75162852177,
Men Junior,6,212255,David,Ivars sirera,,00:42:08,,306.55301329422,279.37656588632,
Men Junior,7,212257,Luca,Matei fernandez,,00:42:12,,354.11996423346,283.00150325086,
Men Junior,8,213313,Pau,Magria adell,,00:42:29,,346.80338792776,286.62644061541,
Men Junior,9,212254,Asier,Beraza menoyo,,00:42:38,,305.26444153576,290.25137797996,
Men Junior,10,202487,Marti,Bravo requena,,00:42:42,,372.17193630549,293.87631534451,
Men Junior,11,212256,Haritza,Allende figueroa,,00:42:50,,330.22993535989,297.50125270905,
Men Junior,12,213310,Aleix,Casanovas coll,,00:42:58,,321.60382521971,301.1261900736,
Men Junior,13,201939,Adrian,Valle elegido,,00:43:17,,367.67113361516,304.75112743815,
Men Junior,14,201948,Gari,Ugarte larrea,,00:43:26,,317.57980225384,308.3760648027,
Men Junior,15,212264,Ivan,Martinez garcia,,00:43:27,,323.62447275763,312.00100216724,
Men Junior,16,205970,Rafael,Lopez burgos,,00:43:27,,385.06089841395,315.62593953179,
Men Junior,17,213311,Oskitx,Eguiguren santamaria,,00:43:33,,334.7524585811,319.25087689634,
Men Junior,18,214065,Tito,Pini perujo,,00:43:49,,364.57231143997,322.87581426088,
Men Junior,19,201944,Manuel,Cotera gonzalez,,00:43:58,,360.57524325749,326.50075162543,
Men Junior,20,205114,Oinatz,Farelo sarasua,,00:44:12,,337.76421335066,330.12568898998,
Men Junior,21,214518,Juan pedro,Lopez martinez,,00:44:12,,387.33511421651,333.75062635453,
Men Junior,22,201935,Mikel,Regil fernandez,,00:44:23,,336.85623838445,337.37556371907,
Men Junior,23,216000,Adrià,Regada hierro,,00:44:23,,370,341.00050108362,
Men Junior,24,202044,Jordi,Fournies peris,,00:44:26,,364.12426671926,344.62543844817,
Men Junior,25,212263,Aimar,Quintana castillo,,00:44:27,,380.5913185309,348.25037581272,
Men Junior,26,212265,Unax,Galan cortazar,,00:44:27,,358.80672006133,351.87531317726,
Men Junior,27,205158,Mario,Vega gonzalez,,00:44:27,,358.06164169555,355.50025054181,
Men Junior,28,205115,Angel,Fernandez echevarria,,00:44:27,,325.80410146777,359.12518790636,
Men Junior,29,206972,Lucas,Fernandez vicens,,00:44:46,,386.11149019144,362.75012527091,
Men Junior,30,212262,Martin,Diaz gomez,,00:44:46,,393.04195879715,366.37506263545,
Men Junior,31,201951,Oier,Ruiz de arcaute  cuesta,,00:44:53,,392.75433231506,370,
Men Junior,32,212329,Elias,Tame rodriguez,,00:44:55,,394.44725405552,373.62493736455,
Men Junior,33,205124,Joel,Gonzalez blanco,,00:45:10,,392.78453980917,377.24987472909,
Men Junior,34,201942,Xano,Gil mendez,,00:45:13,,360.50066880909,380.87481209364,
Men Junior,35,201954,David,Carretero moreno,,00:45:13,,420.31893764922,384.49974945819,
Men Junior,36,213320,Roc,Verdaguer bou,,00:45:17,,435.78320670739,388.12468682274,
Men Junior,37,202491,Marti,Marrodan tio,,00:45:17,,370,391.74962418728,
Men Junior,38,216001,Genis,Vila carmona,,00:45:21,,370,395.37456155183,
Men Junior,39,206971,Rafel,Llado villalonga,,00:45:23,,380.38682211169,398.99949891638,
Men Junior,40,205129,Gorka,Gomez alonso,,00:45:45,,372.74708680634,402.62443628093,
Men Junior,41,216002,Roger,Turnã? marinello,,00:45:49,,370,406.24937364547,
Men Junior,42,202488,Marc,Marina torres,,00:45:52,,394.64816617303,409.87431101002,
Men Junior,43,201949,Adahi,Rumayor barategui,,00:45:54,,385.87108434456,413.49924837457,
Men Junior,44,205120,Pablo,Zamanillo reza,,00:46:09,,392.72266741993,417.12418573912,
Men Junior,45,202045,Beñat,Fernandez de la peña aguirre,,00:46:09,,348.44122260155,420.74912310366,
Men Junior,46,214081,Txaber,Lazpita baraiaetxaburu,,00:46:14,,423.24075710403,424.37406046821,
Men Junior,47,205138,Ivan,Gonzalez frances,,00:46:15,,394.01051222908,427.99899783276,
Men Junior,48,206969,Francisco,Crespi ros,,00:46:27,,370,431.6239351973,
Men Junior,49,214066,Markel,Monasterio zamalloa,,00:46:34,,353.4956170608,435.24887256185,
Men Junior,50,214074,Iker,Beguiristain andueza,,00:46:36,,398.00111140708,438.8738099264,
Men Junior,51,212286,Hector,Vallejo rodriguez,,00:46:46,,430.18861591799,442.49874729095,
Men Junior,52,214520,Hector,Teruel martinez,,00:46:57,,409.09217129898,446.12368465549,
Men Junior,53,205127,Adrian,Egurza martinez de morentin,,00:47:09,,428.15615446085,449.74862202004,
Men Junior,54,213312,Jorge,Soriano sancho,,00:47:27,,374.89998744081,453.37355938459,
Men Junior,55,214076,Alejandro,Lorente miguel,,00:47:38,,412.44207119763,456.99849674914,
Men Junior,56,214078,Markel,Ealo eguskiza,,00:47:55,,421.60729979564,460.62343411368,
Men Junior,57,213318,Marc,Bassa i soler,,LAP,,425.3963845957,467.87330884278,
Men Junior,57,216003,Alejandro,Herrero herrero,,DNF,,370,464.24837147823,
Men Junior,58,216004,Dayron,Acosta ruiz,,DNF,,370,471.49824620733,
Men Junior,59,216005,Alejandro,Garcia vazquez,,DNF,,370,475.12318357187,
Men Junior,60,207221,Carlos,Alcalde perez,,DNS,,370,478.74812093642,
Men Under 23,1,165090,Gonzalo,Inguanzo macho,,00:55:15,,234.78334027207,192.258724492,
Men Under 23,2,190815,Miguel,Rodriguez novoa,,00:55:39,,216.20036322929,195.87030846964,
Men Under 23,3,189860,Alain,Suarez fernandez,,00:56:38,,227.57650058803,199.48189244728,
Men Under 23,4,190821,Diego,Ruiz de arcaute diaz de alda,,00:56:41,,204.46229349883,203.09347642493,
Men Under 23,5,165102,Julio,Perez serdio,,00:57:08,,238.26560038163,206.70506040257,
Men Under 23,6,196784,Raul,Mira bonastre,,00:57:14,,235.8059551174,210.31664438021,
Men Under 23,7,190828,Nil,Sola berga,,00:57:39,,232.28621505473,213.92822835786,
Men Under 23,8,201945,Daniel,Gonzalez sanchez,,00:58:06,,306.77757369783,217.5398123355,
Men Under 23,9,216007,Sergio,Gutierrez vargas,,00:58:06,,400,221.15139631314,
Men Under 23,10,196783,Ivan,Gomar millet,,00:58:10,,284.63277871503,224.76298029079,
Men Under 23,11,178469,Jose,Rebollo martin,,00:58:14,,244.84598295955,228.37456426843,
Men Under 23,12,207216,Lluc,Coma  macia,,00:58:14,,249.19795866287,231.98614824607,
Men Under 23,13,190819,Anxo,Carril rojas,,00:58:23,,216.40509387775,235.59773222372,
Men Under 23,14,178470,Marc,Cabedo hernandez,,00:58:23,,232.61169767895,239.20931620136,
Men Under 23,15,197202,Adria,Franquesa prats,,00:58:32,,400,242.820900179,
Men Under 23,16,165098,Miguel,Sanchez prado,,00:59:14,,229.84533019456,246.43248415665,
Men Under 23,17,165104,Angel,Casillas martin,,00:59:23,,277.22135469999,250.04406813429,
Men Under 23,18,202489,Pau,Pujol  casellas,,00:59:27,,293.14206141921,253.65565211193,
Men Under 23,19,201927,Erik,Serna gomez,,00:59:27,,250.74240142228,257.26723608958,
Men Under 23,20,190816,Javier,Zaera gisbert,,01:00:05,,264.49040404486,260.87882006722,
Men Under 23,21,196826,Adrian,Villacampa betran,,01:00:21,,253.66939470301,264.49040404486,
Men Under 23,22,197224,Samuel,Martinez cristobal,,01:00:23,,264.46103494818,268.10198802251,
Men Under 23,23,205965,Adrian,Lopez nuñez,,01:00:40,,274.5461306858,271.71357200015,
Men Under 23,24,192558,Pau,Viladelbosch hinojo,,01:01:09,,400,275.32515597779,
Men Under 23,25,205117,Markel,Olabe cierbide,,01:01:19,,286.26639207751,278.93673995543,
Men Under 23,26,196823,Jaume,Villar vinade,,01:01:39,,262.60085462797,282.54832393308,
Men Under 23,27,165115,Joan,Llacer gabarron,,01:01:53,,310.62064176854,286.15990791072,
Men Under 23,28,169941,Aaron,Cordero tomas,,01:02:00,,287.25633609717,289.77149188836,
Men Under 23,29,213306,Arnau,Jordan reinaldo,,01:02:06,,278.77371024375,293.38307586601,
Men Under 23,30,178478,Paquito,Valles mejias,,01:02:33,,244.09147318653,296.99465984365,
Men Under 23,31,196796,Ricardo,Pellicer boluda,,LAP,,270.68685251561,300.60624382129,
Men Under 23,32,205121,Jorge,Mariblanca martinez,,LAP,,281.94165326367,304.21782779894,
Men Under 23,33,196947,Egoitz,Hoyas figueras,,LAP,,287.07928530369,307.82941177658,
Men Under 23,34,190851,Marc,Aladesa vargas,,LAP,,281.08411818887,311.44099575422,
Men Under 23,35,192560,Bernat,Puig arimon,,LAP,,400,315.05257973187,
Men Under 23,36,190824,Brais,Fernandez salgado,,LAP,,244.52153630111,318.66416370951,
Men Under 23,37,183038,Borja,Gomez mendez,,LAP,,300.44399375645,322.27574768715,
Men Under 23,37,197201,Ricardo martin,Buba sopko,,DNF,,244.54523582667,325.8873316648,
Men Under 23,38,190817,Miguel,Diaz perez,,DNS,,211.8365823029,329.49891564244,
Men Under 23,39,216008,Dario,Silvestre pascual,,DNS,,400,333.11049962008,
Men Under 23,40,196825,Xabier,De miguel etxebarria,,DNS,,287.32152804577,336.72208359773,
Women Elite,1,60696,Lucia,Gonzalez blanco,,00:52:42,,294.15448881332,294.15448881332,
Women Elite,2,169023,Sofia,Rodriguez revert,,00:52:47,,382.61122841738,308.11669386838,
Women Elite,3,138579,Alba,Teruel ribes,,00:53:09,,326.0410076378,315.87453540553,
Women Elite,4,132555,Irene,Trabazo bragado,,00:54:10,,401.94573401986,323.63237694268,
Women Elite,5,178453,Lucia,Gomez andreu,,00:54:34,,351.43783099619,331.39021847984,
Women Elite,6,130247,Alicia,Gonzalez blanco,,00:54:54,,345.83559220734,339.14806001699,
Women Elite,7,169918,Sara,Cueto vega,,00:55:14,,460.97972614725,346.90590155415,
Women Elite,8,180615,Blanca,Valles mejias,,00:55:39,,381.55460028189,354.6637430913,
Women Elite,9,165042,Sara,Bonillo talens,,00:56:27,,419.93241884235,362.42158462846,
Women Elite,10,165037,Susana,Perez conejero,,00:57:05,,440,370.17942616561,
Women Elite,11,169022,Olatz,Odriozola mugica,,00:57:18,,367.53725769523,377.93726770277,
Women Elite,12,196952,Laura maria,Mira juarez,,00:57:31,,438.74921244946,385.69510923992,
Women Elite,13,202049,Marta,Beti perez,,00:57:34,,419.365943131,393.45295077707,
Women Elite,14,196836,Andrea,Velasco garcia,,00:57:46,,424.5274597828,401.21079231423,
Women Elite,15,196832,Estela,Dominguez garcia,,00:58:21,,449.51014926421,408.96863385138,
Women Elite,16,192511,Claudia,San justo mantecon,,00:58:54,,440,416.72647538854,
Women Elite,17,196830,Maria,Modenes garcia de motiloa,,00:59:04,,441.43776605134,424.48431692569,
Women Elite,18,207028,Ainara,Elbusto arteaga,,00:59:11,,399.01654319292,432.24215846285,
Women Elite,19,201975,Lukene,Trujillano  gotxi,,00:59:46,,496.4423108859,440,
Women Elite,20,168645,Jordina,Muntadas vilasis,,01:00:02,,440,447.75784153715,
Women Elite,21,196831,Vania,Rico ucles,,01:00:31,,474.73983710172,455.51568307431,
Women Elite,22,196833,Carolina,Vega gonzalez,,01:00:44,,468.19484229839,463.27352461146,
Women Elite,23,192566,Sara,Gay moreno,,01:00:59,,429.58273249778,471.03136614862,
Women Elite,24,196828,Nicole,Castillo parramon,,01:01:20,,471.25180250667,478.78920768577,
Women Elite,25,196954,Naia,Arregi aranoa,,01:01:59,,517.71602512347,486.54704922293,
Women Elite,26,178455,Elena,Barcenilla trapaga,,01:02:34,,539.46859358891,494.30489076008,
Women Elite,27,168647,Marta,Sanchez hernandez,,01:02:40,,440,502.06273229723,
Women Elite,28,190878,Maria,Fernandez lores,,01:02:41,,523.67112601944,509.82057383439,
Women Elite,29,194581,Lidia,Llacer gabarron,,01:02:50,,492.28497348838,517.57841537154,
Women Elite,30,213323,Sonia,Anguita romagos,,LAP,,507.71223876446,525.3362569087,
Women Elite,31,196829,Noelia,Ortiz sanz,,LAP,,534.52661363152,533.09409844585,
Women Elite,32,201984,Maitane,Arana quintanilla,,LAP,,545.9560576815,540.85193998301,
Women Elite,33,215998,Judit,Muã?oz porcell,,LAP,,440,548.60978152016,
Women Elite,34,215999,Raquel,Morilla amoros,,LAP,,440,564.12546459447,
Women Elite,34,178456,Paola,Villa rodriguez,,DNF,,440,556.36762305732,
Women Elite,35,213325,Adriana,Paya mendez,,DNS,,533.75540752002,571.88330613162,
Women Elite,36,196839,Selena,Maza sola,,DNS,,565.2631600504,579.64114766878,
Women Junior,1,202496,Marta,Cano espinosa,,00:45:57,,438.48229865613,400.7996889721,
Women Junior,2,212293,Maria,Filgueiras barcenilla,,00:46:20,,467.70932672089,410.58544927716,
Women Junior,3,212292,Aroa,Otero taboas,,00:46:29,,482.37690635209,420.37120958223,
Women Junior,4,202498,Laia,Bosch ballus,,00:46:30,,464.5009044756,430.15696988729,
Women Junior,5,201969,Uxia,Soto alvarez,,00:47:25,,502.2635000512,439.94273019236,
Women Junior,6,201973,Nahia,Arana quintanilla,,00:48:37,,475.13557336237,449.72849049742,
Women Junior,7,201972,Claudia,Perez jover,,00:48:57,,497.38897601809,459.51425080248,
Women Junior,8,201971,Natalia,Alonso alonso,,00:49:12,,446.93499925073,469.30001110755,
Women Junior,9,212294,Neus,Capella florit,,00:49:14,,485.33306851505,479.08577141261,
Women Junior,10,214093,Adriana,Alguacil sanchez,,00:49:25,,565.67395546508,488.87153171768,
Women Junior,11,213322,Silvia,Cuatrecasas aguilera,,00:49:34,,526.54113785544,498.65729202274,
Women Junior,12,201980,Alba,Valle hoyo,,00:50:18,,557.68540266185,508.44305232781,
Women Junior,13,214524,Raquel,Perez atienza,,00:50:42,,549.66117232302,518.22881263287,
Women Junior,14,201979,Nahia,De miguel etxebarria,,00:51:01,,547.91146049738,528.01457293794,
Women Junior,15,212344,Marta,Estevez alonso,,00:51:14,,509.84070402132,537.800333243,
Women Junior,16,202500,Lluna,Hervas galindo,,00:51:43,,527.35005250516,547.58609354807,
Women Junior,17,201974,Valeria,Mouro alvarez,,00:51:49,,477.78681801711,557.37185385313,
Women Junior,18,207222,Violeta,Hernandez diaz,,00:52:57,,625.82609705576,567.1576141582,
Women Junior,19,201986,Ariadna,Valle hoyo,,00:53:04,,626.31381392042,576.94337446326,
Women Junior,20,202502,Anna,Quintero bueno,,00:54:00,,619.78213629731,586.72913476833,
Women Junior,21,201976,Vania,Gregores lopez,,00:55:04,,572.57068370362,596.51489507339,
Women Junior,22,212298,Ariadna,Pandal llera,,00:55:54,,612.73916183974,606.30065537846,
Women Junior,23,214098,Aintzane,Montalban azketa,,00:56:48,,653.55832971395,625.87217598858,
Women Junior,23,212296,Maria,Cabañas fernandez,,DNF,,553.05539825931,616.08641568352,
Women Junior,24,202050,Sarela,Conde alonso,,DNS,,528.67909337072,635.65793629365,
Women Junior,25,216006,Paula,Gonzalez aldaco,,DNS,,600,645.44369659871,
