Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,42,63,395.22845747852,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,62,66,496.34709326657,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,37,43,294.98447003107,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,14,34,272.69145310331,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,26,46,240.69479330351,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,25,55,219.47876839625,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,46,75,257.06531470235,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,50,71,256.03118750498,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,3,27,225.05157852312,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,2,29,223.00346102098,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,7,28,230.79421218218,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,1,17,211.43851906682,
Cross Festivus,2012-12-9,Men Elite Men ,4,28,217.98382990198,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,17,34,230.90347426384,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,21,30,271.54306428046,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,27,40,342.00277937538,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,7,37,286.61045691166,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,16,53,208.35958991726,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,17,51,212.95392276155,
CrossVegas,2013-09-18,Men UCI Elite Men,39,67,221.94693231539,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,14,53,206.14070248875,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,18,54,214.02478947751,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,13,38,197.57584454191,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,15,51,197.54955504079,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,26,46,249.30281221789,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,24,62,217.12096036229,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,30,57,238.5213317086,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,23,52,235.74405693401,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,21,54,217.81755248906,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,37,59,264.9766192108,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,DNF,47,295.41517427694,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men A,DNF,2,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,20,40,230.24046195813,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,20,47,239.71804423117,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,15,48,216.75539431175,
MSG CX Series #8,2013-12-7,Collegiate Men A,30,39,401.66131979357,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,20,44,236.79140372871,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,DNF,36,369.31763872421,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,12,48,215.07385473175,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,1,44,226.29916746739,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,1,18,223.57249924917,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,2,15,231.86959468649,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,5,23,182.63937297232,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,9,45,199.52769371411,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,14,46,217.53838130311,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,29,55,212.45600948084,
US Open of Cyclocross,2014-09-13,Men UCI Elite,16,52,207.88256881214,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,DNF,53,325.17332482394,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,31,48,272.06203440603,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,26,84,213.80309333911,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,23,73,216.57131432056,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,10,66,221.7818332425,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,37,72,242.37181738515,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,22,44,216.24717697136,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,21,31,258.16978144252,
HPCX Day 1,2014-10-18,Men Pro,9,37,205.48206906834,
HPCX Day 2,2014-10-19,Men Pro,13,35,223.59898051086,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,9,55,191.15830204928,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,15,52,219.52425942973,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,32,48,276.64729926084,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,30,76,238.39595966375,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,35,43,296.02897879295,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,26,58,245.21852863479,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,24,51,221.00201335738,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,24,55,260.9068029482,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,27,64,234.808924418,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,32,53,276.64107260354,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,21,54,239.72652077493,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,22,51,250.26840252002,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,19,52,239.00886628484,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,15,49,230.60663477167,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,10,48,206.37482052601,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,15,48,230.47212101042,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,7,27,229.40396895913,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,2,14,259.91046357993,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,30,46,245.23634798666,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,8,26,257.77953788524,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,DNF,25,372.45526072745,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,9,26,225.29459268844,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,5,19,272.99243822114,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,5,19,272.99243822114,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,11,23,306.87722900342,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,2,14,241.92533304629,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,5,20,255.77257273323,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,7,25,263.10531861919,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,10,31,281.00500138392,
NCCX Race #7,2015-11-14,Men Collegiate A,4,24,275.60579825171,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,7,29,257.67818409772,
NCCX Race #8,2015-11-15,Men Collegiate A,2,19,268.83289837578,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,6,28,244.58203828958,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,12,25,301.4663585136,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,29,46,281.8029967076,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,31,51,283.34604652032,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,15,78,259.63329796484,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,42,53,277.39128356461,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,1,10,252.771429864,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,1,21,211.96661159297,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,18,62,254.5506689751,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,16,60,238.77598354174,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,7,13,354.82047623431,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,14,26,278.90441688045,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,10,25,273.89212400397,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,7,16,263.14063956235,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,7,18,257.72490209598,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,4,19,253.45775126464,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,4,15,249.13346036218,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,9,24,309.53333864355,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,4,17,276.54385778995,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,1,23,227.32149023782,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,3,31,236.61285336105,
NCCX Race #11 ,2016-12-10,Men Collegiate A,32,36,447.3034405272,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,15,26,281.01392218535,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,11,27,248.67264307842,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,7,22,242.57763995676,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,2,13,224.7864714224,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,1,18,249.78449917545,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,11,16,352.19000399866,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,3,9,294.79393616105,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,1,12,258.8636841568,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,DNF,13,449.22357028058,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,5,19,272.57556160586,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,2,12,279.899458225,
Thunder Cross,2017-10-1,Men  pro/1/2,5,10,311.25557072967,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,4,18,273.48603511784,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,DNF,17,342.35140145844,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,14,15,376.59413012067,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,4,13,272.5892076247,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,5,19,292.27760604527,
