Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22212,Tom,Meeusen,BEL,1:03:29,515460,121.62446870888,139.68954894252,
Men Elite,2,36284,Michael,Vanthourenhout,BEL,1:03:35,,176.61991312353,143.26097751395,
Men Elite,3,76073,Wout,Van aert,BEL,1:03:43,415425,142.16747785736,146.83240608538,
Men Elite,4,17225,Sven,Vanthourenhout,BEL,1:03:52,,174.23454646331,150.40383465681,
Men Elite,5,76111,Toon,Aerts,BEL,1:03:59,515458,178.6871078593,153.97526322824,
Men Elite,6,17188,Sven,Nys,BEL,1:04:09,,105.73615529641,157.54669179967,
Men Elite,7,21155,Jens,Adams,BEL,1:04:13,,185.89921362216,161.11812037109,
Men Elite,8,22208,Jim,Aernouts,BEL,1:04:29,515457,133.80874561052,164.68954894252,
Men Elite,9,36277,Laurens,Sweeck,BEL,1:04:40,519294,155.83384419592,168.26097751395,
Men Elite,10,21164,Tim,Merlier,BEL,1:04:49,515462,167.07985781138,171.83240608538,
Men Elite,11,25588,Julien,Taramarcaz,SUI,1:04:53,,148.20966579477,175.40383465681,
Men Elite,12,17146,Marcel,Meisen,GER,1:05:20,,165.5732410204,178.97526322824,
Men Elite,13,76075,Quinten,Hermans,BEL,1:05:26,515459,178.23264119374,182.54669179967,
Men Elite,14,36281,Jens,Vandekinderen,BEL,1:05:33,515311,177.04277377728,186.11812037109,
Men Elite,15,25615,Gianni,Vermeersch,BEL,1:05:36,519292,170.12836149787,189.68954894252,
Men Elite,16,17237,Kenneth,Van compernolle,BEL,1:06:17,,178.75044831519,193.26097751395,
Men Elite,17,22217,Vincent,Baestaens,BEL,1:07:12,487044,180.10966148964,196.83240608538,
Men Elite,18,17121,Mariusz,Gil,POL,1:07:25,,180.10975739572,200.40383465681,
Men Elite,19,76089,Jonas,Degroote,BEL,1:07:42,,206.41623335579,203.97526322824,
Men Elite,20,29237,Jonathan,Page,USA,1:08:03,27066,165.6178599092,207.54669179967,
Men Elite,21,76058,Nicolas,Cleppe,BEL,,567862,202.60168979965,211.11812037109,
Men Elite,22,100265,Antonin,Marecaille,FRA,,515602,235.68655301184,214.68954894252,
Men Elite,23,21207,Kevin,Cant,BEL,,,186.89423289591,218.26097751395,
Men Elite,24,17196,Martin,Bina,CZE,,,131.40132289852,221.83240608538,
Men Elite,25,76320,Stef,Claeys,BEL,,,255.8724430081,225.40383465681,
Men Elite,26,76338,Tim,De schuyter,BEL,,,241.75662710765,228.97526322824,
Men Elite,27,74364,Camille,Dubois,FRA,,,253.278029454,232.54669179967,
Men Elite,28,108771,Nick,Both,AUS,,,261.26102123923,236.11812037109,
Men Elite,29,108867,Teemu,Viholainen,FIN,,,269.71016585409,239.68954894252,
