First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Arvidson,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,8,14,358.98718492172,
Joshua,Arvidson,Salt City Cyclocross,2022-10-16,Men 50+ Masters,1,8,352.96653212758,
Joshua,Arvidson,Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),14,7,495.29349678712,
Brian,Benson,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,8,13,504.61804697237,
Brian,Benson,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,9,9,523.12456582629,
Joshua,Arvidson,Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),4,11,408.19820485534,
Joshua,Arvidson,Rochester Cyclocross,2022-09-25,Men 50+,22,35,337.77724274306,
Joshua,Arvidson,Rochester Cyclocross,2022-09-24,Men 50+,21,39,335.8704930362,
Joshua,Arvidson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,3,10,333.88075983696,
Joshua,Arvidson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),3,10,333.88075983696,
Joshua,Arvidson,Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,1,7,346.86248596874,
Joshua,Arvidson,Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),3,5,,
Joshua,Arvidson,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),3,10,346.00098646952,
Brian,Benson,Bubblecross,2021-09-19,Cat 4 Men,13,31,524.35896848594,
Brian,Benson,Newtown Cyclocross,2020-09-27,Men Cat 3/4,10,33,388.10423316697,
Brian,Benson,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,15,61,407.27983969029,
Brian,Benson,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,20,78,441.60888782153,
Brian,Benson,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,46,117,492.69813869011,
Brian,Benson,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,57,138,512.75873949295,
Brian,Benson,Bethlehem Cup,2019-11-3,Cat 4 Men,12,26,508.45134281479,
Zachary,Carey,Bethlehem Cup,2019-11-3,Cat 4 Men,22,26,647.29202645865,
Brian,Benson,Wicked Creepy CX,2019-10-27,Cat 4 Men,20,31,493.63853522782,
Zachary,Carey,Wicked Creepy CX,2019-10-27,Cat 4 Men,23,31,516.09429198398,
Brian,Benson,Hometown CX,2019-10-20,Cat 4 Men,8,27,457.03006030112,
Zachary,Carey,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,13,17,586.50514391101,
Brian,Benson,HippoCross,2019-10-5,Men Open Cat4,11,29,496.49350918412,
Zachary,Carey,HippoCross,2019-10-5,Men Open Cat4,13,29,512.15050541543,
Brian,Benson,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,11,22,479.6159649173,
Zachary,Carey,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,17,22,547.04345781573,
Brian,Benson,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,9,29,421.65057047592,
Zachary,Carey,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,19,29,486.09974465858,
Zachary,Carey,Bubblecross,2019-09-22,Men Open Cat5,11,37,502.85391789981,
Zachary,Carey,BCA Cross,2019-09-1,Men Cat 4/5,24,42,576.55873354865,
Zachary,Carey,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,6,26,485.89603530701,
Zachary,Carey,Bethlehem Cup,2018-11-4,Men's Cat 5,7,19,508.3263332585,
Zachary,Carey,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,12,22,552.05776933073,
Zac,Carey,Newtown CX,2017-11-5,Men 4/5,37,51,622.95978190675,
Zachary,Carey,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,11,16,572.27177477698,
Zachary,Carey,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,40,49,627.34244692677,
Zachary,Carey,Marty Cross,2017-10-22,Men Open Cat5,12,19,610.34430689099,
Zachary,Carey,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,11,12,617.32500616392,
Zachary,Carey,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,17,24,590.23233546066,
Zachary,Carey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,28,30,681.70568236214,
Patrick,Sheeley,Uncle Sam GP,2016-10-9,Cat 4/5 Men,27,32,602.8812828749,
Patrick,Sheeley,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,32,36,616.69347129082,
Zachary,Carey,BCA Cyclocross,2016-09-4,Men 4/5,30,42,622.58679585224,
Zachery,Carey,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,12,24,522.65215611806,
Jake,Hoover,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,16,23,435.20483501184,
Zachary,Carey,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,9,13,576.51997224771,
Zachary,Carey,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,14,22,576.77608300354,
Alec,Hoover,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,31,49,301.05443929423,
Alec,Hoover,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,42,52,333.16940046574,
Alec,Hoover,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,46,51,330.97595831541,
Alec,Hoover,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,51,54,331.29057806931,
Alec,Hoover,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,26,41,290.0346463568,
Ed,Burgess,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,24,34,436.31368236329,
Patrick,Sheeley,Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,15,15,586.94288046819,
Alec,Hoover,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,26,42,280.68765674304,
Ed,Burgess,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,14,39,358.30895263675,
Patrick,Sheeley,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,11,23,508.69459168763,
Ed,Burgess,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,8,28,371.14734015849,
Christian,Favata,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,1,9,225.71602417236,
Alec,Hoover,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,4,9,270.38192453569,
Patrick,Sheeley,Bethlehem Cup,2014-11-16,Category 4/5 Men,22,45,540,
Ed,Burgess,Mill Creek CX,2014-11-9,Men 50+ Masters,4,18,347.8870865727,
Alec,Hoover,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,29,58,279.39938663094,
Ed,Burgess,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,5,20,353.39777612855,
Ed,Burgess,CXMeur ,2014-11-1,Men 50+ Master,5,24,337.23159079023,
Alec,Hoover,Cycle-Smart International,2014-11-1,UCI Elite Men,32,58,269.44269157586,
Jake,Hoover,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,25,32,468.43492065934,
Ed,Burgess,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,5,20,364.54166687354,
Ed,Burgess,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,3,20,314.6141510363,
Patrick,Sheeley,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,11,30,493.07018801493,
Patrick,Sheeley,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,17,65,459.75880252363,
Jake,Hoover,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,15,48,375.16380852422,
Ed,Burgess,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,4,30,315.25989464869,
Alec,Hoover,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,32,44,249.88544558919,
Alec,Hoover,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,69,72,312.48230686824,
Alec,Hoover,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,51,81,277.46006711095,
Patrick,Sheeley,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,63,110,576.6060972769,
Ed,Burgess,Caffeinated Cross,2014-10-4,Men 50+ Master,3,27,310.54395360733,
David,Mccutcheon,Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,8,28,314.12147168051,
Patrick,Sheeley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,37,108,483.8358279044,
Alec,Hoover,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,71,73,333.55345162933,
Patrick,Sheeley,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,35,107,494.06913136089,
Alec,Hoover,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,46,84,269.66735565055,
Jake,Hoover,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,95,112,478.3473561569,
Alec,Hoover,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,41,48,307.9016817048,
Patrick,Sheeley,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,19,40,525.19340113728,
Jake,Hoover,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,83,112,452.11807504446,
Alec,Hoover,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,39,53,294.80630434921,
Patrick,Sheeley,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,32,53,553.43213633368,
Christian,Favata,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,1,12,221.47725587484,
Alec,Hoover,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,4,12,258.10688879227,
Patrick,Sheeley,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,12,29,495.45812998914,
Ed,Burgess,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,5,24,336.90794272992,
Ed,Burgess,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,43,85,400,
Ed,Burgess,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,34,92,380.54060107796,
Alec,Hoover,CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,5,9,279.85410800736,
Ed,Burgess,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,12,24,367.56883375976,
Ed,Burgess,Horseshoe Scramble,2013-12-8,Men Masters  50+,5,24,361.71313707551,
Patrick,Sheeley,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,24,52,480.27012500925,
Patrick,Sheeley,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,4,71,383.44995813208,
Patrick,Sheeley,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,18,58,452.27315843828,
Patrick,Sheeley,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,3,8,471.65405464372,
Patrick,Sheeley,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,13,47,470.96724715646,
Patrick,Sheeley,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,1,13,387.06159432469,
Christian,Favata,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,14,47,201.82759368497,
Alec,Hoover,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,41,47,286.05641621775,
Patrick,Sheeley,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,6,67,423.58142499506,
Patrick,Sheeley,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,5,42,401.106565755,
Patrick,Sheeley,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,29,143,432.95178453803,
Ed,Burgess,Caffeinated Cross,2013-11-2,Men Master  50+,5,15,389.4276271649,
Patrick,Sheeley,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,28,140,439.81186587539,
Ed,Burgess,Marty Cross Day 2,2013-10-20,Men Master  50+,4,20,351.0657861039,
Christian,Favata,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,40,40,272.62942722232,
Jenny,Ives,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,7,24,343.4475986077,
Christian,Favata,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,39,43,281.11319980553,
Jenny,Ives,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,11,26,381.64678599121,
Ed,Burgess,Marty Cross,2013-10-19,Men Master  50+,7,25,381.74679632159,
Patrick,Sheeley,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,4,40,450.45858943705,
Ed,Burgess,Cooper River Cross,2013-10-13,Men Master  50+,9,31,380.26824849936,
Patrick,Sheeley,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,7,32,433.60073053882,
William,Irving,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,10,18,385.82674375897,
Alec,Hoover,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,50,159,366.88027374259,
Patrick,Sheeley,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,11,118,570.1688890244,
Patrick,Sheeley,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,61,118,570.1688890244,
Patrick,Sheeley,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,12,117,398.36759847639,
Alec,Hoover,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,15,159,303.71698261866,
John,Schwartz,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,15,26,546.95685957474,
Alec,Hoover,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,20,117,321.6760403483,
Alec,Hoover,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,24,114,331.98767928295,
Alec,Hoover,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,4,75,332.23906582813,
Patrick,Sheeley,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,19,53,488.84821677881,
Alec,Hoover,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,5,77,290.35849597314,
Patrick,Sheeley,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,22,53,513.7115287992,
William,Irving,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,21,60,327.80238765675,
Christian,Favata,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,79,82,340.63898895155,
Patrick,Sheeley,De Koude Ras,2012-12-15,Men's Cat 4 40+,13,17,583.85102330249,
Patrick,Sheeley,Super Cross Cup Day 1,2012-12-8,4 Men,32,36,633.70124893523,
Christina,Perkins,Horseshoe Scramble,2012-12-2,Women Cat1/2/3  ,7,8,549.91527615383,
Jenny,Ives,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,16,34,375.01061396786,
Alec,Hoover,NBX Gran Prix Day 2,2012-12-2,3 Men,47,77,417.38922887704,
Wil,Etherington,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,45,51,380.35197833299,
Jenny,Ives,NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,12,35,346.31129951555,
Alec,Hoover,NBX Gran Prix Day 1,2012-12-1,3 Men,45,86,415.01637300618,
Wil,Etherington,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,45,53,380.43743362792,
Jenny,Ives,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,5,29,297.00260419058,
Jonathan,Favata,Baystate Cyclocross Day 2,2012-11-25,Men 3,35,65,386.21865358039,
Alec,Hoover,Baystate Cyclocross Day 2,2012-11-25,Men 3,45,65,430.3764664391,
Wil,Etherington,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),44,50,402.1385757457,
William,Irving,SCCX ,2012-11-25,Men     Masters 50+  ,5,21,363.42668036896,
Christina,Perkins,SCCX ,2012-11-25,Women Cat 1/2/3 Open  ,8,9,509.49714511818,
Jenny,Ives,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,12,33,365.51398468528,
Jonathan,Favata,Baystate Cyclocross Day 1,2012-11-24,Men 3,36,81,372.81468555065,
Alec,Hoover,Baystate Cyclocross Day 1,2012-11-24,Men 3,63,81,475.29053039807,
Mark,Miller,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),20,55,275.04366450255,
Wil,Etherington,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),41,55,384.39691012546,
Christina,Perkins,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,9,23,555.40881136392,
Christina,Perkins,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,7,15,582.60687081059,
Mark,Miller,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,15,47,271.82472473534,
Patrick,Sheeley,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,38,39,649.71771622682,
Jonathan,Favata,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,9,35,373.04123447755,
Jenny,Ives,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,1,8,387.81782423686,
William,Irving,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,23,24,367.88897854425,
Jenny,Ives,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,6,36,314.90665868423,
Jonathan,Favata,Cycle-Smart International Day 2,2012-11-4,Men 3,59,126,402.88896590873,
Alec,Hoover,Cycle-Smart International Day 2,2012-11-4,Men 3,67,126,425.83287798354,
Mark,Miller,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,26,67,300.83439859764,
Wil,Etherington,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,48,67,410.64507059343,
Jenny,Ives,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,5,34,326.25375269109,
Jonathan,Favata,Cycle-Smart International Day 1,2012-11-3,Men 3,73,124,453.94674818861,
Alec,Hoover,Cycle-Smart International Day 1,2012-11-3,Men 3,80,124,475.03740325502,
Wil,Etherington,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,36,66,370.83001911938,
Joshua,Arvidson,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,10,22,287.42160818404,
Jonathan,Favata,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,17,50,401.28895508182,
Alec,Hoover,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,30,50,481.87245321309,
Jenny,Ives,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,1,13,333.84614968941,
Mark,Miller,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,13,42,267.27180189409,
Christina,Perkins,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Women 45+,8,11,606.04967070914,
William,Irving,Independence Cross,2012-10-27,Men Master  50+,3,15,379.16111798687,
Joshua,Arvidson,Syracross II,2012-10-27,Mens Cat 1-3,7,15,294.10714310932,
William,Irving,West Point Cyclocross,2012-10-21,Men Pro 1/2/3  ,2,2,,
Jenny,Ives,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,1,13,374.65613265004,
Jennifer,Magur,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,9,13,481.44681654319,
Joshua,Arvidson,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,16,71,345.1950437275,
Jonathan,Favata,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,28,71,388.93815208301,
Mark,Miller,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),11,18,365.36639057077,
Alec,Hoover,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,28,42,578.50970310876,
Jenny,Ives,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),1,8,385.76631709304,
Jonathan,Favata,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,9,49,335.57885437307,
Jenny,Ives,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),2,16,380.59043234093,
Patrick,Sheeley,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,35,48,589.7965709818,
Jonathan,Favata,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,18,62,365.30396950502,
Jenny,Ives,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,17,41,374.79540148186,
Alec,Hoover,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,65,101,442.47041921183,
Jonathan,Favata,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,74,101,467.95267073892,
Wil,Etherington,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,18,24,412.00694823115,
Joshua,Arvidson,Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,4,14,290.36387555927,
Wil,Etherington,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,12,26,409.24807209077,
Jenny,Ives,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,22,46,395.88548250332,
Alec,Hoover,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,107,123,523.84896904473,
Joshua,Arvidson,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,13,35,291.33694097839,
Alec,Hoover,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,28,97,462.68481128433,
Alec,Hoover,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,27,99,486.83265277661,
Joshua,Arvidson,Swandrome Cross,2012-09-23,Open Men,8,50,257.38837495216,
Alec,Hoover,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,21,98,455.85542229468,
Alec,Hoover,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,9,110,419.04841151349,
Patrick,Sheeley,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,12,19,542.70954653953,
Jonathan,Favata,Cross Vegas,2012-09-19,Men 1-2 Senior ,80,61,417.31797210952,
Joshua,Arvidson,Critz Cross,2012-09-15,Open Men,7,15,294.6858825775,
Jonathan,Favata,Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,19,23,417.75359706208,
Jonathan,Favata,Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,18,24,406.15798820254,
Jonathan,Favata,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,13,36,310.67043677803,
William,Irving,New England Regional Championships Day 2,2011-12-18,3 Men,57,59,492.49432204656,
William,Irving,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),31,40,424.65356274606,
Kim,Tischler,Horseshoe Scramble Day 2,2011-12-4,Women 4  ,6,11,597.83455823082,
William,Irving,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,14,26,395.52911651474,
Christina,Perkins,SCCX #2,2011-11-27,Elite Women,3,6,481.52985991609,
Joshua,Arvidson,Power Cross,2011-11-20,Masters Men 35+,5,9,323.21853809465,
Christina,Perkins,SCCX #1,2011-11-20,Category 1/2/3 Elite Women,2,2,,
Christina,Perkins,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Women 45+ 1/2/3/4,1,7,446.42992047215,
Joshua,Arvidson,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,8,41,335.29971018944,
Jonathan,Favata,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,16,41,374.86335534895,
Kevin,Ballou,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,18,41,384.75426663883,
Ryan,Shea,Bethlehem Cup,2011-11-13,CAT 4 Men,23,35,586.10729275945,
Christina,Perkins,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Women,2,3,,
Christina,Perkins,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Women,1,2,,
Joshua,Arvidson,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,4,13,334.25648524934,
Christina,Perkins,Cyclocross at the Hidden Valley Club,2011-11-6,Women A,4,7,525.1966029843,
William,Irving,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,39,43,400.63418693369,
Jason,White,Cycle-Smart International Day 2,2011-11-6,Amateur Men,60,136,372.35994986265,
Jason,White,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,66,139,385.39665613505,
Joshua,Arvidson,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),10,19,292.79756473314,
Christina,Perkins,HPCX,2011-10-30,Cat 1/2/3/4 Masters Women 45+,2,6,490.01307761092,
Christina,Perkins,Beacon Cross,2011-10-29,MASTERS WOMEN 45+,3,6,474.89220644583,
William,Irving,West Point Cyclocross Day 2,2011-10-23,Masters,3,16,370.10961097852,
Christina,Perkins,West Point Cyclocross Day 2,2011-10-23,Women 3/4,3,11,531.24267998403,
Davis,Wornall,Saratoga Spa CX,2011-10-23,Single speed,11,14,462.82384792012,
Joshua,Arvidson,Saratoga Spa CX,2011-10-23,Cat 3/4 men,13,63,318.37216316252,
Jason,White,Saratoga Spa CX,2011-10-23,Cat 3/4 men,14,63,322.66836510134,
Kevin,Ballou,Saratoga Spa CX,2011-10-23,Cat 3/4 men,26,63,374.22278836711,
Jonathan,Favata,Saratoga Spa CX,2011-10-23,Cat 3/4 men,29,63,387.11139418356,
Davis,Wornall,Saratoga Spa CX,2011-10-23,Cat 3/4 men,50,63,477.33163489866,
Christina,Perkins,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Women,5,6,515.27514189954,
Joshua,Arvidson,Syracuse Gran Prix,2011-10-16,Men cat 1-3,12,26,290.31721595706,
Christina,Perkins,Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),9,15,509.20443419224,
William,Irving,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,20,34,372.27927149972,
Kevin,Ballou,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,18,48,377.97564844236,
Jonathan,Favata,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,21,48,388.45418133403,
Kevin,Ballou,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),22,22,361.39772723545,
Christina,Perkins,Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),10,15,502.86746784085,
Jason,White,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,14,57,361.14557556956,
