Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,46,49,619.64984578283,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,76,85,636.18338839438,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,75,80,657.58141860201,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,70,77,632.55053006941,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,38,43,607.48198615513,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),8,30,512.95287253315,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,DNF,82,,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,32,77,506.61738454567,
Wissahickon Cross,2009-10-18,C Men                           ,45,92,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,45,64,570.375,
Beacon Cross,2009-10-31,Cat 4 Men,23,58,511.90628416428,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,38,65,599.50276128484,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),21,53,507.15591008451,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,25,57,529.63832210241,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,68,106,586.87350321925,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,52,81,587.56260858247,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,28,63,520.80650118733,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,11,12,603.20150619097,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,22,23,641.63644056716,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,8,32,372.23559442821,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,12,16,485.87151873946,
