Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,13,25,540,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,9,31,500.69459655726,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,13,23,524.08832920099,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,6,9,432.69128767687,
BAMACROSS #6,2012-11-17,Cat 4,11,24,521.48204432032,
Sewanee Cross,2012-12-1,CX Masters 35-44,5,7,441.82161168573,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,6,18,497.39146668245,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,15,25,545.14856948368,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,14,24,546.78592525857,
Turkey Cross,2014-11-29,Men Cat 4/5,9,41,444.19787772323,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,9,19,522.83308741148,
HUB CX Chattanooga,2014-12-13,Men Cat 4,6,19,450.04903328347,
Crossfire CX,2014-12-14,Men Cat 4/5,9,26,491.7416653141,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,2,23,455.74188827875,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 4/5,2,3,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,40,76,552.80522380188,
MOAB CX Day 2,2015-10-11,Cat 3/4,16,24,465.93088462505,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,6,18,471.39803824574,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,14,46,492.25723060094,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,4,15,465.13804683804,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,11,39,485.55253225032,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,6,13,491.35596299604,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,7,30,437.88609655725,
Turkey Cross,2015-11-28,Cat 4/5,2,28,412.58371393411,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,7,9,438.24766163542,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,9,22,509.43933195933,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,5,30,419.6227639411,
Grant Park CX Cup,2015-12-5,Men Cat 4,14,48,450.31835872248,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,14,19,415.97143622479,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,85,93,440.52443547863,
Grant Park CX Cup,2016-10-2,Men Cat 3,8,26,379.16100203939,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,10,15,410.19782649238,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,9,14,444.24136807106,
Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,6,7,361.65587921436,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,9,18,409.25362586989,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,12,20,426.5286737364,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,DNF,15,422.43831383137,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,6,16,362.23447621553,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,7,15,406.53601641388,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Pro/Cat 1/2/3,4,6,365.45529267946,
GACX Finale - Macon ,2016-12-18,Men Cat 3,7,12,427.10696781529,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,16,23,439.3273927741,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,6,8,401.73602948978,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,15,21,441.70834079376,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 45+,6,10,399.70701156453,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,DNF,38,484.31643716617,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,14,17,517.67527896898,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,DNF,21,479.88782891442,
