Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,,,197714,242.78365615666,242.78365615666,
Men Cat 1/2/3,2,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,291.68392156615,265.18729482997,
Men Cat 1/2/3,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,295.23462957117,276.36931323355,
Men Cat 1/2/3,4,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,309.57065977938,287.55133163712,
Men Cat 1/2/3,5,49951,Wesley,Boyce,Cycle City Racing,,296180,342.38533268772,298.73335004069,
Men Cat 1/2/3,6,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,332.03977292295,309.91536844427,
Men Cat 1/2/3,7,34217,Jason,Douglas,Team Horizon Cycling,,316430,350.22838790425,321.09738684784,
Men Cat 1/2/3,8,112389,Nicholas,Comiskey,Big D Cycling,,437904,348.66462115298,332.27940525141,
Men Cat 1/2/3,9,96057,Tim,Herre,Big D Cycling,,395254,341.64350572216,343.46142365499,
Men Cat 1/2/3,10,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,364.81122512346,354.64344205856,
Men Cat 1/2/3,11,126531,Ryan,Thompson,SBC Cycling,,428264,354.64344205856,365.82546046213,
Men Cat 1/2/3,12,46188,Christopher,Farney,,,323266,373.57546172721,377.00747886571,
Men Cat 1/2/3,13,112391,Mark,Deboer,Prologue Racing,,454141,395.45479259614,388.18949726928,
Men Cat 1/2/3,14,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,377.49380719389,399.37151567285,
Men Cat 1/2/3,15,122221,Hayden,Mclaughlin,,,438489,455.88173684664,410.55353407642,
Men Cat 1/2/3,16,37095,Dan,Schaeffer,KCBC Racing,,301128,410.57988944012,421.73555248,
Men Cat 1/2/3,17,114316,Tony,Sherman,Prologue Racing,,361060,422.15560760309,432.91757088357,
Men Cat 1/2/3,18,25810,Andrew,Schoen,Epic Cycling Team,,181559,470.96690848096,444.09958928714,
Men Cat 1/2/3,19,112388,Matt,Maher,Prologue Racing,,220772,467.28625019107,455.28160769072,
Men Cat 4,1,114317,Kenny,Carlson,KCBC Racing,,443112,477.54958045145,377.42017462219,
Men Cat 4,2,112390,Lucas,Borkowski,360 Racing Team,,443394,424.37903159029,388.81735990213,
Men Cat 4,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,430.14259250717,400.21454518207,
Men Cat 4,4,35984,Cody,Jones,Big D Cycling,,457516,412.07469805819,411.61173046201,
Men Cat 4,5,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,478.92528453438,423.00891574195,
Men Cat 4,6,93452,Brett,Agee,Cycle City Racing,,351758,474.40236166337,434.40610102189,
Men Cat 4,7,37696,Scott,Johnson,Prologue Racing,,455980,445.1772860038,445.80328630183,
Men Cat 4,8,118350,Erik,Riker,Prologue Racing,,403130,471.00080910608,457.20047158177,
Men Cat 4,9,96054,Conner,Rainey,Osceola Velo Club,,375924,471.09966965918,468.59765686171,
Men Cat 4,10,97715,Kurt,Wilson,KCBC Racing,,333590,452.71583359273,479.99484214165,
Men Cat 4,11,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,520.72198158462,491.39202742159,
Men Cat 4,12,99604,Matthew,Steele,,,416886,503.8587703088,502.78921270153,
Men Cat 4,13,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,572.38303906756,514.18639798147,
Men Cat 4,14,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,504.42350881949,525.58358326141,
Men Cat 4,15,114318,Jesse,Oberweather,,,390926,572.82795641281,536.98076854135,
Men Cat 4,16,125457,Peter,Williams,Osceola Velo Club,,375923,619.55857009333,548.37795382129,
Men Cat 4,17,78979,Gianne,Deangelo,Localcycling.com,,380123,515.50666514074,559.77513910123,
Men Cat 4,18,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,573.40740775149,571.17232438117,
Men Cat 4,19,81346,Reg,Robertson,Big D Cycling,,384076,632.54185021215,582.56950966111,
Men Cat 4,20,38493,Gene,Lamb,Santa Fe Trails Racing Team,,333254,535.97835671571,593.96669494105,
Men Cat 5,1,130142,John,Arneson,,,378971,452.33109840261,416.62326305645,
Men Cat 5,2,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,457.14549609804,430.33178938351,
Men Cat 5,3,120508,Alexander,Flunker,GTG Racing,,457508,497.87345223793,444.04031571057,
Men Cat 5,4,126534,George,Kramer,Blue River Bicycle Club,,432246,544.77974216383,457.74884203763,
Men Cat 5,5,16436,Ben,Christian,Big D Cycling,,420240,515.41609774562,471.45736836469,
Men Cat 5,6,125460,Scott,King,,,486982,527.98623571312,485.16589469176,
Men Cat 5,7,126522,Samuel,Hess,Big D Cycling,,372366,551.91230622306,498.87442101882,
Men Cat 5,8,125468,Nigel,Vaught,Big D Cycling,,432978,452.6338901559,512.58294734588,
Men Cat 5,9,112406,Corey,Chrissan,,,458540,482.93154529872,526.29147367294,
Men Cat 5,10,133653,Scott,Bendrick,,,458623,561.18695942281,540,
Men Cat 5,11,134493,Darrel,Pulliam,,,410927,540,553.70852632706,
Men Cat 5,12,133654,Tracy,King,,,493032,609.70819395373,567.41705265412,
Men Cat 5,13,134494,Mike,Ivancic,,,492970,540,581.12557898118,
Men Cat 5,14,112400,Dennis,Case,Team Go! Racing,,308910,666.12207483455,594.83410530824,
Men Cat 5,15,134495,Jamey,White,,,422651,540,608.54263163531,
Men Cat 5,16,125463,Randy,Braley,Big D Cycling,,457444,622.75621720921,622.25115796237,
Men Cat 5,17,134496,Matthew,Mendoza,,,488074,540,635.95968428943,
Men Cat 5,18,124175,Roger,Hobbs,,,485020,634.40394417986,649.66821061649,
Men Junior 14-18 Open,1,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior 14-18 Open,2,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,,,
Men Junior 14-18 Open,3,125468,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 14-18 Open,4,101512,Francis,Sheehan,,,397025,,,
Men Junior 14-18 Open,5,118951,Philip,Sheehan,,,429118,,,
Men Junior 9-13 Open,1,86707,Dominic,Milam,,,437943,476.32617640888,476.32617640888,
Men Junior 9-13 Open,2,134502,Jax,Albertson,,,,650,541.231186256,
Men Junior 9-13 Open,3,134503,Gauge,Shiflett,,,,650,549.56451958933,
Men Junior 9-13 Open,4,103619,Nathan,Wisdom,KCOI U20,,417557,481.79838565074,557.89785292267,
Men Junior 9-13 Open,5,125469,Chris,Braley,Big D Cycling,,477710,571.51872136988,566.231186256,
Men Junior 9-13 Open,6,112422,Dane,Hooks,KCOI U20,,424881,544.18246895533,574.56451958933,
Men Master 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,333.69441258716,324.59053608249,
Men Master 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,348.2332254274,341.03521372439,
Men Master 40+ Open,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,424.36159626466,357.47989136628,
Men Master 40+ Open,4,29475,Eric,Burch,KCOI Boulevard,,135858,375.22482373124,373.92456900818,
Men Master 40+ Open,5,114316,Tony,Sherman,Prologue Racing,,361060,422.15560760309,390.36924665008,
Men Master 40+ Open,6,97715,Kurt,Wilson,KCBC Racing,,333590,452.71583359273,406.81392429198,
Men Master 40+ Open,7,21611,Jack,Mason,360 Racing Team,,196516,402.96092431611,423.25860193388,
Men Master 40+ Open,8,115517,Wes,Watkins,360 Racing,,209276,413.06472330351,439.70327957577,
Men Master 40+ Open,9,21535,Jason,Gaikowski,360 Racing,,75232,464.30877609574,456.14795721767,
Men Master 40+ Open,10,104357,Eric,Howser,KCOI Boulevard,,131324,503.74179782833,472.59263485957,
Men Master 40+ Open,11,113048,Shane,Jones,Big D Cycling,,166567,465.54420723339,489.03731250147,
Men Master 40+ Open,12,53924,Chris,Kline,,,485484,518.36317448813,505.48199014336,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,323.22223236494,302.30645231244,
Men Master 50+ Open,2,12144,Paul,Fancher,Big D Cycling,,53933,367.72733273206,319.78814787229,
Men Master 50+ Open,3,2246,James,Clevenger,Big D Cycling,,108887,339.88135520521,337.26984343215,
Men Master 50+ Open,4,45875,Doug,Campbell,Raging Bull Racing,,404777,359.35526140076,354.751538992,
Men Master 50+ Open,5,96068,Chip,Zimmer,Big D Cycling,,321306,415.08424657123,372.23323455185,
Men Master 50+ Open,6,29506,James,Shiflett,360 Racing,,268348,401.04730202092,389.7149301117,
Men Master 50+ Open,7,12037,David,Romisch,GP Velotek,,254416,479.3849026636,407.19662567155,
Men Master 50+ Open,8,125474,Brian,Duff,360 Racing,,118127,405.44014156845,424.67832123141,
Men Master 50+ Open,9,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,420.10277516363,442.16001679126,
Men Master 50+ Open,10,118350,Erik,Riker,Prologue Racing,,403130,471.00080910608,459.64171235111,
Men Master 50+ Open,11,21579,Robert,Ades,Localcycling.com,,198910,495.55841286034,477.12340791096,
Men Master 50+ Open,12,22552,Tim,Bergman,Localcycling.com,,218315,448.28261559614,494.60510347081,
Men Master 50+ Open,13,39644,Jon,Parker,KCOI Boulevard,,263611,517.79009440309,512.08679903067,
Men Master 50+ Open,14,46565,Terry,Higgins,360 Racing,,72114,479.61942854944,529.56849459052,
Men Master 50+ Open,15,90296,Ron,Evans,,,418245,540.44239527488,547.05019015037,
Men Master 50+ Open,16,81344,Samuel,Swearngin,Localcycling.com,,390470,569.61971987262,564.53188571022,
Men Master 50+ Open,17,46174,Jesse,Miguel,Localcycling.com,,244278,549.17604483982,582.01358127007,
Men Master 50+ Open,18,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,612.01545490333,599.49527682993,
Men Master 60-64 Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Master 60-64 Open,2,2221,Dean,Parker,360 Racing,,27258,,,
Men Master 60-64 Open,3,21694,Larry,Jones,Cycle City Racing,,240815,,,
Men Master 60-64 Open,4,97705,Paul,Engler,GP Velotek,,223492,,,
Men Master 60-64 Open,5,134498,Jay,Raupp,Big D Cycling,,50699,,,
Men Master 65+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Master 65+ Open,2,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Master 65+ Open,3,118954,Charles,Procner,Localcycling.com,,244197,,,
Men Master 65+ Open,4,21706,William,Jennings,Big D Cycling,,271401,,,
Men Youth 6-8 Open,1,134500,Austin,Thompson,,,490153,,,
Men Youth 6-8 Open,2,118349,Dylan,Milam,,,,,,
Men Youth 6-8 Open,3,133661,Sawyer,Schaeffer,,,,,,
Men Youth 6-8 Open,4,134501,Rylan,Jarboe,,,,,,
Open,1,29549,Roger,Williams,Team Go! Racing,,41412,400,400,
Open,2,36108,Carl,Fischer,Santa Fe Trails Racing Team,,241350,400,400,
Open,3,125462,Daniel,Doughty,,,488139,592.35853544732,430.2075606342,
Open,4,134494,Mike,Ivancic,,,492970,400,436.4575606342,
Open,5,12392,Tom,Pierce,Lanterne Rouge Racing Team,,237070,400,442.7075606342,
Open,6,134498,Jay,Raupp,Big D Cycling,,50699,400,448.9575606342,
Open,7,134499,Robert,King,Big D Cycling,,294697,400,455.2075606342,
Open,8,59932,John,Taton,Big D Cycling,,290536,400,461.4575606342,
Single Speed Open,1,49951,Wesley,Boyce,Cycle City Racing,,296180,342.38533268772,332.15896734335,
Single Speed Open,2,29549,Roger,Williams,Team Go! Racing,,41412,400,349.11922550751,
Single Speed Open,3,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,364.81122512346,366.07948367168,
Single Speed Open,4,67478,Kyle,Guinn,KCBC Racing,,318504,421.43337656068,383.03974183584,
Single Speed Open,5,34217,Jason,Douglas,Team Horizon Cycling,,316430,350.22838790425,400,
Single Speed Open,6,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.28527448115,416.96025816416,
Single Speed Open,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,503.93003664985,433.92051632832,
Single Speed Open,8,12392,Tom,Pierce,Lanterne Rouge Racing Team,,237070,400,450.88077449249,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,462.78434404188,418.25329650646,
Women Cat 1/2/3,2,112408,Amy,Borkowski,Women's Free State Racing,,424996,453.23003768632,440.76808219012,
Women Cat 1/2/3,3,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,478.16327329335,463.28286787377,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,493.4320338215,485.79765355742,
Women Cat 1/2/3,5,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,544.17855418281,508.31243924108,
Women Cat 1/2/3,6,96051,Jenny,Wisecook,KCOI Boulevard,,410902,528.8695665211,530.82722492473,
Women Cat 4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,557.14994055539,541.7290031928,
Women Cat 4,2,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,594.38852607063,570.19014835353,
Women Cat 4,3,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,654.22487734997,598.65129351426,
Women Cat 4,4,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,,95761,711.58079316232,627.11243867499,
Women Cat 4,5,123725,Anne,Van heuven,Tender Belly/Oskar Blues Cyclocross,,485832,718.48620249575,655.57358383572,
Women Cat 4,6,133659,Alyssa,Farrens,,,410863,600,684.03472899645,
Women Junior 14-18 Cat 1/2/3/4,1,118955,Abby,Rose olsen,Santa Fe Trails Bicycle Racing,,394876,,,
Women Junior 14-18 Cat 1/2/3/4,2,133659,Alyssa,Farrens,,,410863,,,
Women Junior 9-13 Cat 1/2/3/4,1,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Master 40+ Cat 1/2/3/4,1,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Master 40+ Cat 1/2/3/4,2,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,,,
Women Master 40+ Cat 1/2/3/4,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women Master 40+ Cat 1/2/3/4,4,29499,Barbara,Wages,KCOI Boulevard,,220358,,,
Women Master 40+ Cat 1/2/3/4,5,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,,95761,,,
Women Master 50+ Cat 1/2/3/4,1,21761,Renae,Weaver,Free State Racing,,275450,,,
Women Master 50+ Cat 1/2/3/4,2,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Master 50+ Cat 1/2/3/4,3,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Women Master 50+ Cat 1/2/3/4,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master 50+ Cat 1/2/3/4,5,123725,Anne,Van heuven,Tender Belly/Oskar Blues Cyclocross,,485832,,,
Women Master 60-64 Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
