Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,DNF,66,718.33153638562,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,23,61,490.58301384164,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,12,57,439.40277240869,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,9,55,421.80423092242,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,6,36,466.53069349551,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,5,35,442.49777861313,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,11,46,454.09259781331,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,23,48,509.63828035292,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,3,38,441.36730182246,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,15,72,434.88663800195,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,DNF,26,505.747874673,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,7,73,380.30035132931,
Infirmary Mound CX,2018-10-6,Men   3/4,DNF,27,518.35843717041,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,3,42,389.93232848436,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,13,21,437.37623238852,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,10,57,403.15742565793,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,16,18,501.66894260142,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,21,27,468.81690663396,
